Team,Wk 0_orig,Wk0,Wk 1,Wk 2,Wk 3,Wk 4,Wk 5,Wk 6,Wk 7,Wk 8,Wk 9,Wk 10,Wk 11,Wk 12,Wk 13,Wk 14,Wk 15,Wk 16,Wk 17,Wk 18,Wk 19,Wk 20
ARI,2.26,,,,,,,,,,,,,,,,,,,,,
ATL,-1.60,,,,,,,,,,,,,,,,,,,,,
BAL,-0.97,,,,,,,,,,,,,,,,,,,,,
BUF,-1.85,,,,,,,,,,,,,,,,,,,,,
CAR,2.75,,,,,,,,,,,,,,,,,,,,,
CHI,-0.86,,,,,,,,,,,,,,,,,,,,,
CIN,1.67,,,,,,,,,,,,,,,,,,,,,
CLE,-4.36,,,,,,,,,,,,,,,,,,,,,
DAL,2.66,,,,,,,,,,,,,,,,,,,,,
DEN,6.61,,,,,,,,,,,,,,,,,,,,,
DET,0.51,,,,,,,,,,,,,,,,,,,,,
GB,1.66,,,,,,,,,,,,,,,,,,,,,
HOU,-2.58,,,,,,,,,,,,,,,,,,,,,
IND,0.04,,,,,,,,,,,,,,,,,,,,,
JAC,-5.58,,,,,,,,,,,,,,,,,,,,,
KC,0.90,,,,,,,,,,,,,,,,,,,,,
MIA,-1.70,,,,,,,,,,,,,,,,,,,,,
MIN,-2.50,,,,,,,,,,,,,,,,,,,,,
NE,4.49,,,,,,,,,,,,,,,,,,,,,
NO,5.38,,,,,,,,,,,,,,,,,,,,,
NYG,-0.56,,,,,,,,,,,,,,,,,,,,,
NYJ,-2.57,,,,,,,,,,,,,,,,,,,,,
OAK,-2.14,,,,,,,,,,,,,,,,,,,,,
PHI,-0.17,,,,,,,,,,,,,,,,,,,,,
PIT,1.43,,,,,,,,,,,,,,,,,,,,,
SD,1.78,,,,,,,,,,,,,,,,,,,,,
SEA,4.81,,,,,,,,,,,,,,,,,,,,,
SF,1.90,,,,,,,,,,,,,,,,,,,,,
STL,-2.10,,,,,,,,,,,,,,,,,,,,,
TB,-3.71,,,,,,,,,,,,,,,,,,,,,
TEN,-2.21,,,,,,,,,,,,,,,,,,,,,
WAS,-3.38,,,,,,,,,,,,,,,,,,,,,
