Team,Wk0,Wk1,Wk2,Wk3,Wk4,Wk5,Wk6,Wk7,Wk8,Wk9,Wk10,Wk11,Wk12,Wk13,Wk14,Wk15,Wk16,Wk17,Wk18,Wk19,Wk20
ARI,2.26,1.85,-2.18,,,,,,,,,,,,,,,,,,
ATL,-1.6,-0.41,-1.40,,,,,,,,,,,,,,,,,,
BAL,-0.97,-1.15,0.26,,,,,,,,,,,,,,,,,,
BUF,-1.85,-1.07,-0.61,,,,,,,,,,,,,,,,,,
CAR,2.75,2.73,2.74,,,,,,,,,,,,,,,,,,
CHI,-0.86,-0.35,1.43,,,,,,,,,,,,,,,,,,
CIN,1.67,2.19,2.63,,,,,,,,,,,,,,,,,,
CLE,-4.36,-3.93,-3.91,,,,,,,,,,,,,,,,,,
DAL,2.66,2.07,2.77,,,,,,,,,,,,,,,,,,
DEN,6.61,6.52,6.83,,,,,,,,,,,,,,,,,,
DET,0.51,1.85,1.43,,,,,,,,,,,,,,,,,,
GB,1.66,0.51,1.39,,,,,,,,,,,,,,,,,,
HOU,-2.58,-2.46,-1.90,,,,,,,,,,,,,,,,,,
IND,0.04,0.78,0.75,,,,,,,,,,,,,,,,,,
JAC,-5.58,-5.94,-8.24,,,,,,,,,,,,,,,,,,
KC,0.9,-1.61,-1.77,,,,,,,,,,,,,,,,,,
MIA,-1.7,0.39,-0.09,,,,,,,,,,,,,,,,,,
MIN,-2.5,0.4,-2.25,,,,,,,,,,,,,,,,,,
NE,4.49,2.77,5.09,,,,,,,,,,,,,,,,,,
NO,5.38,5.18,5.68,,,,,,,,,,,,,,,,,,
NYG,-0.56,-1.53,-1.48,,,,,,,,,,,,,,,,,,
NYJ,-2.57,-1.51,-1.77,,,,,,,,,,,,,,,,,,
OAK,-2.14,-5.56,-5.24,,,,,,,,,,,,,,,,,,
PHI,-0.17,-0.41,0.01,,,,,,,,,,,,,,,,,,
PIT,1.43,1.68,0.45,,,,,,,,,,,,,,,,,,
SD,1.78,1.67,1.47,,,,,,,,,,,,,,,,,,
SEA,4.81,6.92,7.72,,,,,,,,,,,,,,,,,,
SF,1.9,4.31,2.99,,,,,,,,,,,,,,,,,,
STL,-2.1,-8.41,-6.40,,,,,,,,,,,,,,,,,,
TB,-3.71,-3.44,-3.34,,,,,,,,,,,,,,,,,,
TEN,-2.21,0.11,-0.73,,,,,,,,,,,,,,,,,,
WAS,-3.38,-3.76,-3.39,,,,,,,,,,,,,,,,,,
