conf_div,team,Wins,Losses,Make_Playoffs,Make_Playoffs_Change,Win_Div,Win_Div_Change,Win_Conf,Win_Conf_Change,Win_SB,Win_SB_Change
"AFC-E","NE",10.3,5.7,0.83,-0.06,0.76,-0.05,0.12,-0.02,0.05,-0.01
"AFC-E","NYJ",8.0,8.0,0.25,0.09,0.12,0.07,0.02,0.01,0.01,0.00
"AFC-E","MIA",7.6,8.4,0.19,-0.18,0.10,-0.05,0.02,-0.01,0.01,-0.00
"AFC-E","BUF",6.9,9.1,0.07,0.04,0.03,0.02,0.00,0.00,0.00,0.00
"AFC-N","CIN",10.6,5.4,0.88,0.10,0.83,0.14,0.16,0.06,0.07,0.02
"AFC-N","BAL",7.3,8.7,0.17,-0.14,0.08,-0.10,0.01,-0.01,0.00,-0.01
"AFC-N","PIT",7.0,9.0,0.13,0.05,0.05,0.00,0.01,0.00,0.00,0.00
"AFC-N","CLE",6.9,9.1,0.09,-0.05,0.04,-0.04,0.01,-0.00,0.00,-0.00
"AFC-S","IND",10.8,5.2,0.93,0.06,0.91,0.08,0.16,0.04,0.07,0.01
"AFC-S","TEN",7.2,8.8,0.12,-0.05,0.05,-0.03,0.01,-0.00,0.00,-0.00
"AFC-S","HOU",6.8,9.2,0.10,-0.08,0.05,-0.05,0.01,-0.01,0.00,-0.00
"AFC-S","JAC",2.0,14.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"AFC-W","DEN",12.7,3.3,0.99,-0.01,0.81,-0.09,0.40,-0.08,0.21,-0.06
"AFC-W","KC",10.8,5.2,0.84,0.04,0.15,0.06,0.05,0.00,0.02,0.00
"AFC-W","SD",8.9,7.1,0.40,0.19,0.03,0.03,0.03,0.02,0.01,0.01
"AFC-W","OAK",5.4,10.6,0.01,-0.00,0.00,0.00,0.00,-0.00,0.00,-0.00
"NFC-E","DAL",9.7,6.3,0.89,0.13,0.87,0.14,0.13,0.03,0.07,0.02
"NFC-E","PHI",7.1,8.9,0.16,-0.11,0.09,-0.13,0.01,-0.01,0.00,-0.00
"NFC-E","WAS",6.3,9.7,0.04,0.01,0.03,0.00,0.00,-0.00,0.00,-0.00
"NFC-E","NYG",4.8,11.2,0.01,-0.00,0.01,-0.00,0.00,0.00,0.00,0.00
"NFC-N","GB",11.1,4.9,0.90,0.13,0.81,0.23,0.21,0.03,0.12,0.03
"NFC-N","DET",8.9,7.1,0.40,-0.12,0.13,-0.11,0.03,-0.02,0.01,-0.01
"NFC-N","CHI",8.0,8.0,0.16,-0.24,0.06,-0.12,0.01,-0.03,0.01,-0.01
"NFC-N","MIN",4.5,11.5,0.00,-0.00,0.00,-0.00,0.00,-0.00,0.00,-0.00
"NFC-S","NO",10.8,5.2,0.86,0.00,0.68,-0.05,0.14,-0.03,0.07,-0.01
"NFC-S","CAR",9.5,6.5,0.61,0.12,0.30,0.05,0.08,0.01,0.05,0.01
"NFC-S","ATL",6.6,9.4,0.07,0.02,0.02,-0.00,0.01,0.00,0.00,-0.00
"NFC-S","TB",2.9,13.1,0.00,-0.00,0.00,0.00,0.00,0.00,0.00,0.00
"NFC-W","SEA",12.5,3.5,0.99,0.03,0.84,0.05,0.30,0.03,0.17,0.02
"NFC-W","SF",10.5,5.5,0.80,0.13,0.16,-0.02,0.07,-0.00,0.04,0.00
"NFC-W","ARI",7.5,8.5,0.10,-0.06,0.00,-0.02,0.00,-0.01,0.00,-0.00
"NFC-W","STL",6.1,9.9,0.01,-0.03,0.00,-0.01,0.00,-0.00,0.00,-0.00
