tm,rank,change,Total Rating,Offense,Defense,Plays,off rank,def rank
Alabama,1,--,28.41,11.47,-17.21,-2.58,3,1
Ohio State,2,-5,21.84,13.23,-9.59,0.10,1,9
Clemson,3,--,21.12,10.80,-10.50,4.47,6,5
Florida State,4,--,20.51,11.24,-9.88,1.38,4,7
Michigan,5,-6,19.62,8.85,-10.95,-12.06,10,4
LSU,6,4,18.45,7.04,-11.48,-6.65,18,2
Louisville,7,-5,17.95,11.14,-6.76,-2.33,5,20
Georgia,8,-2,17.59,8.50,-8.62,-7.00,13,13
Oklahoma,9,3,17.25,9.04,-9.18,0.84,9,11
Tennessee,10,5,17.20,8.00,-9.34,0.04,15,10
Ole Miss,11,3,16.12,10.33,-6.75,8.52,7,21
Notre Dame,12,3,15.62,12.70,-3.35,0.54,2,45
Washington,13,-1,13.70,4.50,-10.50,-0.08,30,6
Pittsburgh,14,-7,11.60,4.97,-6.22,-5.02,25,23
Texas A&M,15,-7,11.56,4.22,-7.82,2.27,33,16
Nebraska,16,-10,11.43,6.71,-4.10,-0.52,19,39
West Virginia,17,-3,11.39,5.99,-5.53,13.60,21,28
Boise State,18,-14,11.17,7.31,-4.75,3.23,17,31
Baylor,19,-4,11.11,8.83,-2.72,7.48,11,47
Auburn,20,4,10.70,2.77,-7.54,0.17,43,17
UCLA,21,-4,10.33,5.17,-6.25,8.12,23,22
North Carolina,22,4,10.23,8.73,-1.90,2.72,12,51
Stanford,23,8,10.02,4.37,-5.96,-6.95,31,24
Wisconsin,24,-9,9.40,-0.82,-9.72,-6.02,74,8
Texas,25,-10,9.14,5.64,-3.49,1.18,22,44
Florida,26,7,9.12,0.23,-8.83,-8.41,67,12
North Carolina State,27,--,8.85,3.98,-4.52,-2.14,35,35
Oklahoma State,28,--,8.79,7.69,-2.34,3.43,16,49
Arkansas,29,12,8.72,2.99,-5.61,-9.96,42,27
Oregon,30,1,8.61,8.40,0.07,3.97,14,67
South Florida,31,1,8.05,4.02,-3.85,-0.79,34,43
USC,32,19,7.94,3.41,-4.68,-3.92,40,32
Michigan State,33,2,7.92,0.71,-7.22,-3.69,60,18
Iowa,34,--,7.60,4.27,-3.14,-6.25,32,46
Mississippi State,35,11,7.44,3.47,-3.91,1.93,39,40
