Rank,Team,MP,MP_Last,Rank_Last,Change
1,NO,5.98,3.84,5,-4
2,TB,5.50,5.51,1,1
3,SEA,5.08,4.17,4,-1
4,BAL,4.29,5.06,2,2
5,KC,3.99,4.92,3,2
6,LAR,3.92,2.81,8,-2
7,PIT,3.85,2.97,7,0
8,SF,3.37,2.69,9,-1
9,CLE,1.62,0.37,13,-4
10,ARI,1.56,0.29,15,-5
11,GB,0.61,3.57,6,5
12,BUF,0.47,2.05,10,2
13,PHI,0.27,-2.43,23,-10
14,LV,0.27,0.32,14,0
15,LAC,0.24,0.24,16,-1
16,MIA,0.03,-0.96,22,-6
17,CHI,-0.19,0.03,18,-1
18,DAL,-0.48,-0.92,21,-3
19,TEN,-0.63,0.85,11,8
20,IND,-0.64,0.46,12,8
21,MIN,-0.72,0.15,17,4
22,DEN,-1.11,-2.61,26,-4
23,CAR,-1.23,-2.57,25,-2
24,HOU,-2.24,-3.78,29,-5
25,ATL,-2.35,-0.30,19,6
26,CIN,-2.38,-3.51,28,-2
27,WAS,-3.02,-0.46,20,7
28,NYG,-3.23,-2.48,24,4
29,NE,-3.72,-4.22,30,-1
30,DET,-3.86,-3.17,27,3
31,NYJ,-5.01,-4.27,31,0
32,JAC,-5.53,-5.45,32,0
