Rank,Team,MP,MP_Last,Rank_Last,Change,,,,
1,NE,10.17,9.56,1,0,,,,
2,PHI,7.31,7.79,2,0,,,,
3,MIN,5.69,4.97,6,-3,,,,
4,NO,5.68,6.12,3,1,,,,
5,SEA,5.42,5.34,5,0,,,,
6,PIT,5.39,5.56,4,2,,,,
7,LAR,3.75,3.08,8,-1,,,,
8,ATL,3.33,4.36,7,1,,,,`
9,CAR,3.13,2.92,9,0,,,,
10,BAL,2.76,1.84,11,-1,,,,
11,KC,2.71,2.12,10,1,,,,
12,DAL,1.60,0.82,15,-3,,,,
13,CIN,1.57,1.49,12,1,,,,
14,JAC,1.46,1.00,13,1,,,,
15,TEN,0.91,0.92,14,1,,,,
16,LAC,0.69,0.62,17,-1,,,,
17,WAS,0.32,0.82,16,1,,,,
18,NYG,-1.22,-1.41,19,-1,,,,
19,OAK,-1.70,-1.47,20,-1,,,,
20,DET,-1.85,-1.11,18,2,,,,
21,HOU,-2.00,-1.93,21,0,,,,
22,GB,-2.74,-2.65,23,-1,,,,
23,TB,-2.91,-3.49,26,-3,,,,
24,NYJ,-3.04,-2.64,22,2,,,,
25,DEN,-3.99,-3.06,25,0,,,,
26,BUF,-3.99,-2.94,24,2,,,,
27,MIA,-4.16,-5.07,28,-1,,,,
28,ARI,-4.23,-3.57,27,1,,,,
29,CHI,-5.88,-5.65,29,0,,,,
30,SF,-7.53,-7.96,31,-1,,,,
31,IND,-8.11,-7.76,30,1,,,,
32,CLE,-8.55,-8.62,32,0,,,,
