Rank,Team,MP,MP_Last,Rank_Last,Change,,,,
1,NE,10.27,9.69,1,0,,,,
2,MIN,7.22,6.35,2,0,,,,
3,LAR,6.84,6.22,3,0,,,,
4,NO,5.74,5.63,4,0,,,,
5,PIT,5.58,4.45,5,0,,,,
6,BAL,4.19,3.96,7,-1,,,,
7,PHI,4.15,4.06,6,1,,,,
8,SEA,3.99,2.97,12,-4,,,,`
9,CAR,3.66,3.51,8,1,,,,
10,ATL,3.52,3.38,9,1,,,,
11,KC,3.07,3.15,11,0,,,,
12,DAL,2.38,2.72,13,-1,,,,
13,JAC,2.34,2.62,14,-1,,,,
14,LAC,1.17,0.85,15,-1,,,,
15,WAS,0.48,-0.13,17,-2,,,,
16,TEN,0.14,0.34,16,0,,,,
17,CIN,-0.76,-1.18,18,-1,,,,
18,DET,-1.42,-1.69,20,-2,,,,
19,OAK,-1.58,-1.92,21,-2,,,,
20,TB,-1.88,-2.11,22,-2,,,,
21,NYG,-1.90,-1.63,19,2,,,,
22,GB,-3.10,3.25,10,12,,,,
23,DEN,-3.13,-2.33,23,0,,,,
24,MIA,-3.35,-3.62,24,0,,,,
25,BUF,-3.69,-3.87,25,0,,,,
26,CHI,-3.78,-4.31,26,0,,,,
27,ARI,-4.16,-4.43,28,-1,,,,
28,HOU,-5.58,-4.36,27,1,,,,
29,SF,-5.71,-6.95,30,-1,,,,
30,NYJ,-6.26,-6.05,29,1,,,,
31,IND,-8.76,-9.12,31,0,,,,
32,CLE,-9.67,-9.41,32,0,,,,
