Week,Team,Rank,Change,TotalRating,Offense,Defense,Plays,Off Rank,Def Rank
15,Alabama,1,--,33.46,14.10,-19.22,-6.92,6,1
15,Ohio State,2,--,30.98,17.63,-13.39,2.75,2,7
15,Clemson,3,-1,27.60,11.95,-16.37,0.66,9,2
15,Georgia,4,1,27.18,12.04,-15.26,-12.40,8,3
15,Oklahoma,5,-1,26.68,21.79,-5.02,-1.68,1,32
15,Auburn,6,1,25.26,11.11,-14.66,3.91,13,4
15,Washington,7,--,25.08,11.58,-13.80,-8.44,10,6
15,Penn State,8,--,23.76,14.23,-10.07,1.68,5,15
15,Wisconsin,9,--,22.92,9.08,-14.31,-11.48,17,5
15,LSU,10,--,19.50,6.93,-12.42,-8.17,20,10
15,USC,11,-1,18.56,10.91,-7.56,2.80,14,20
15,Louisville,12,-1,18.11,14.86,-2.93,0.58,4,41
15,TCU,13,2,18.07,5.33,-12.82,-3.13,30,8
15,Oklahoma State,14,--,16.29,14.91,-2.03,11.04,3,47
15,Notre Dame,15,--,16.12,8.88,-7.15,2.56,18,24
15,Virginia Tech,16,--,15.56,2.74,-12.71,-2.75,49,9
15,Florida State,17,-2,15.53,3.59,-11.15,-5.70,37,12
15,Michigan,18,--,14.82,3.42,-11.29,-10.78,40,11
15,Stanford,19,-1,14.54,6.04,-8.83,-12.50,27,16
15,Miami (FL),20,3,14.06,3.56,-10.56,0.08,38,13
15,Mississippi State,21,--,13.82,6.66,-7.47,-2.52,22,21
15,Oregon,22,--,13.03,9.13,-3.86,3.50,16,36
15,North Carolina State,23,--,12.97,6.31,-7.07,3.31,25,25
15,UCF,24,--,12.46,10.43,-2.81,6.07,15,42
15,Washington State,25,--,11.10,2.97,-8.68,4.10,45,18
15,Memphis,26,--,10.94,13.28,1.81,9.13,7,74
15,Texas,27,-1,10.37,0.48,-10.18,6.28,59,14
15,Missouri,28,1,10.32,11.48,1.07,11.86,11,69
15,Utah,29,--,9.46,3.20,-6.31,1.47,42,28
15,Wake Forest,30,-1,9.43,6.01,-3.77,11.96,28,38
15,Iowa,31,1,9.25,2.77,-7.27,-4.28,47,23
15,Northwestern,32,--,8.95,1.91,-7.45,8.66,54,22
15,Boston College,33,--,8.27,0.80,-7.87,3.06,58,19
15,Arizona,34,--,8.25,11.16,3.19,3.65,12,85
15,Texas A&M,35,-1,7.68,3.55,-4.43,6.78,39,33
