Rank,Team,MP,MP_Last,Rank_Last,Change
1,NO,7.76,8.09,1,0
2,BAL,6.74,6.19,4,-2
3,KC,5.52,6.59,2,1
4,LAR,5.43,4.63,6,-2
5,GB,4.74,4.37,8,-3
6,TEN,4.61,2.68,11,-5
7,SEA,4.55,4.82,5,2
8,TB,4.05,4.51,7,1
9,PIT,3.64,3.81,9,0
10,NE,2.80,2.34,13,-3
11,IND,2.63,2.59,12,-1
12,BUF,2.35,3.34,10,2
13,MIN,1.39,0.89,14,-1
14,ARI,0.82,-0.19,16,-2
15,SF,0.77,6.39,3,12
16,HOU,0.48,-0.84,17,-1
17,LV,-0.53,-2.07,21,-4
18,CLE,-1.05,-1.29,18,0
19,PHI,-1.24,-1.42,19,0
20,CHI,-1.53,-1.84,20,0
21,DEN,-2.36,-4.54,27,-6
22,ATL,-2.65,-2.29,22,0
23,MIA,-2.68,-4.56,28,-5
24,CAR,-3.18,-4.39,26,-2
25,DAL,-3.27,-0.05,15,10
26,DET,-3.43,-3.57,24,2
27,LAC,-3.50,-3.5,23,4
28,JAC,-4.47,-3.73,25,3
29,CIN,-6.01,-4.71,30,-1
30,NYG,-6.74,-7.39,32,-2
31,NYJ,-7.30,-4.57,29,2
32,WAS,-8.05,-7.18,31,1
