Rank,Team,MP,MP_Last,Rank_Last,Change
1,NO,7.01,6.97,1,0
2,BAL,6.94,4.92,3,-1
3,KC,5.44,4.95,2,1
4,SF,4.33,4.89,4,0
5,SEA,3.46,1.67,11,-6
6,PIT,2.90,2.32,8,-2
7,LAR,2.62,2.43,7,0
8,TEN,2.58,2.92,6,2
9,TB,2.34,2.94,5,4
10,NE,2.16,0.60,15,-5
11,MIN,2.07,1.69,10,1
12,GB,1.72,0.72,14,-2
13,DAL,1.27,1.90,9,4
14,HOU,0.83,1.01,13,1
15,BUF,0.78,0.45,16,-1
16,CHI,0.47,0.02,18,-2
17,LV,0.26,-0.59,21,-4
18,IND,-0.16,-0.22,19,-1
19,PHI,-0.26,1.13,12,7
20,ARI,-0.71,-0.64,22,-2
21,NYJ,-1.24,-0.29,20,1
22,ATL,-1.61,0.20,17,5
23,DEN,-1.88,-2.46,24,-1
24,DET,-2.46,-1.46,23,1
25,LAC,-3.32,-3.23,26,-1
26,JAC,-4.17,-5.42,30,-4
27,NYG,-5.00,-3.79,27,0
28,CLE,-5.01,-2.50,25,3
29,WAS,-5.22,-5.82,32,-3
30,MIA,-5.27,-4.57,28,2
31,CAR,-5.40,-5.13,29,2
32,CIN,-5.49,-5.61,31,1
