conf_div,team,Wins,Losses,Make_Playoffs,Make_Playoffs_Change,Win_Div,Win_Div_Change,Win_Conf,Win_Conf_Change,Win_SB,Win_SB_Change,
AFC-E,NE,11.7,4.3,100%,0%,98%,0%,17%,0%,6%,-1%,
AFC-E,MIA,8.8,7.2,62%,20%,2%,0%,3%,1%,1%,0%,
AFC-E,NYJ,6.9,9.1,3%,1%,,0%,0%,0%,0%,0%,
AFC-E,BUF,5.4,10.6,0%,-1%,,0%,0%,0%,0%,0%,
AFC-N,CIN,11.1,4.9,99%,1%,96%,1%,18%,2%,8%,1%,
AFC-N,BAL,8.1,7.9,33%,5%,4%,0%,1%,0%,0%,0%,
AFC-N,PIT,6.6,9.4,1%,-20%,,-1%,0%,-1%,0%,0%,
AFC-N,CLE,5.2,10.8,0%,0%,,0%,0%,0%,0%,0%,
AFC-S,IND,9.9,6.1,100%,0%,100%,0%,6%,-2%,2%,-1%,
AFC-S,TEN,6.8,9.2,1%,-5%,,0%,0%,0%,0%,0%,
AFC-S,JAC,4.8,11.2,0%,0%,,0%,0%,0%,0%,0%,
AFC-S,HOU,2.8,13.2,,,,,,,,,
AFC-W,DEN,13.4,2.6,100%,0%,98%,-1%,49%,-3%,25%,-1%,
AFC-W,KC,11.8,4.2,100%,1%,2%,1%,7%,3%,3%,2%,
AFC-W,SD,7.5,8.5,3%,-1%,,0%,0%,0%,0%,0%,
AFC-W,OAK,4.7,11.3,0%,0%,,0%,0%,0%,0%,0%,
NFC-E,PHI,9.4,6.6,47%,16%,43%,20%,2%,1%,1%,0%,
NFC-E,DAL,9.0,7.0,58%,-21%,57%,-20%,4%,-2%,2%,-1%,
NFC-E,NYG,6.4,9.6,,,,,,,,,
NFC-E,WAS,3.9,12.1,,,,,,,,,
NFC-N,DET,8.9,7.1,64%,-22%,64%,-21%,4%,-3%,2%,-1%,
NFC-N,CHI,8.7,7.3,26%,16%,26%,16%,2%,1%,1%,0%,
NFC-N,GB,7.3,7.7,11%,5%,11%,5%,0%,0%,0%,0%,
NFC-N,MIN,4.1,10.9,,,,,,,,,
NFC-S,NO,12.0,4.0,100%,2%,86%,35%,31%,14%,17%,9%,
NFC-S,CAR,11.1,4.9,93%,-6%,14%,-35%,11%,-10%,6%,-6%,
NFC-S,TB,4.9,11.1,,,,,,,,,
NFC-S,ATL,4.3,11.7,,,,,,,,,
NFC-W,SEA,13.3,2.7,100%,0%,96%,-2%,40%,-3%,24%,-1%,
NFC-W,SF,10.8,5.2,90%,12%,4%,2%,5%,1%,2%,0%,
NFC-W,ARI,9.4,6.6,12%,-1%,,0%,1%,0%,0%,0%,
NFC-W,STL,6.0,10.0,,,,,,,,,
