Rank,Team,MP,MP_Last,Rank_Last,Change
1,KC,7.75,7.02,2,-1
2,NO,7.03,7.50,1,1
3,PIT,6.47,5.71,7,-4
4,SF,6.34,6.99,3,1
5,TB,6.24,6.16,5,0
6,BAL,5.67,6.59,4,2
7,SEA,5.57,5.03,8,-1
8,LAR,5.43,5.90,6,2
9,TEN,3.52,3.32,10,-1
10,IND,3.42,2.52,11,-1
11,GB,3.24,4.31,9,2
12,ARI,2.17,2.09,12,0
13,BUF,1.81,2.03,13,0
14,MIN,1.50,0.01,14,0
15,NE,0.25,-0.14,15,0
16,HOU,-0.36,-0.24,16,0
17,LV,-0.63,-1.66,19,-2
18,CHI,-1.46,-1.45,18,0
19,ATL,-1.53,-2.13,22,-3
20,PHI,-1.61,-1.27,17,3
21,LAC,-2.72,-2.97,23,-2
22,CLE,-2.81,-2.01,21,1
23,DEN,-2.85,-3.14,24,-1
24,DET,-2.88,-1.93,20,4
25,MIA,-3.30,-3.64,26,-1
26,CAR,-4.05,-3.61,25,1
27,CIN,-5.44,-5.83,29,-2
28,NYG,-5.93,-5.75,28,0
29,WAS,-6.73,-6.58,30,-1
30,NYJ,-7.60,-7.13,31,-1
31,JAC,-7.91,-5.53,27,4
32,DAL,-9.23,-8.92,32,0
