Rank,Team,MP,MP_Last,Rank_Last,Change
1,KC,8.54,8.12,1,0
2,PIT,7.06,6.45,2,0
3,LAR,6.48,6.31,3,0
4,NO,5.98,5.72,5,-1
5,BAL,5.41,5.97,4,1
6,GB,4.73,3.97,7,-1
7,SEA,4.55,4.24,6,1
8,TB,3.65,3.69,8,0
9,TEN,3.06,2.47,12,-3
10,BUF,2.85,2.72,11,-1
11,IND,2.82,3.54,9,2
12,MIN,2.63,2.81,10,2
13,ARI,2.05,2.16,13,0
14,LV,1.02,0.82,14,0
15,NE,0.46,0.69,15,0
16,SF,0.18,0.07,16,0
17,HOU,-0.28,-0.59,17,0
18,PHI,-1.20,-1.39,19,-1
19,CHI,-1.37,-1.42,20,-1
20,ATL,-2.18,-0.95,18,2
21,MIA,-2.33,-1.72,21,0
22,CLE,-2.64,-2.43,22,0
23,CAR,-2.84,-4.03,25,-2
24,LAC,-3.16,-3.03,24,0
25,DEN,-3.40,-4.12,26,-1
26,DET,-4.26,-2.76,23,3
27,NYG,-4.87,-4.97,27,0
28,WAS,-5.49,-6.11,29,-1
29,DAL,-6.14,-9.41,32,-3
30,NYJ,-8.87,-7.10,30,0
31,CIN,-9.31,-6.00,28,3
32,JAC,-9.81,-9.06,31,1
