Team,W,L,T,Win Division,Make Playoffs,Make SB,Win SB,,Team,W,L,T,Win Division,Make Playoffs,Make SB,Win SB,
NE,11.1,4.9,,63.0%,85.7%,15.9%,8.7%,,PHI,10.4,5.6,,61.8%,76.2%,12.5%,5.2%,
MIA,10.2,5.8,,31.2%,64.5%,9.7%,5.4%,,DAL,9.8,6.2,,36.0%,60.6%,8.0%,3.5%,
BUF,8.6,7.4,,5.8%,18.0%,1.1%,0.5%,,WAS,6.7,9.3,,1.0%,2.5%,0.2%,0.1%,
NYJ,3.3,12.7,,0.0%,0.0%,0.0%,0.0%,,NYG,6.6,9.4,,1.2%,3.2%,0.2%,0.1%,
,,,,,,,,,,,,,,,,,
BAL,9.8,6.2,,30.7%,52.5%,5.9%,3.4%,,GB,10.6,5.4,,59.4%,84.4%,20.4%,10.1%,
PIT,9.7,6.3,,39.8%,56.7%,4.0%,1.8%,,DET,10.0,6.0,,37.7%,76.8%,9.3%,3.6%,
CIN,8.9,6.1,1,26.9%,41.1%,2.4%,1.1%,,CHI,7.4,8.6,,2.6%,11.5%,1.1%,0.4%,
CLE,7.6,8.4,,2.6%,5.1%,0.2%,0.1%,,MIN,6.4,9.6,,0.2%,1.7%,0.1%,0.0%,
,,,,,,,,,,,,,, ,,,
IND,11.2,4.8,,97.7%,98.2%,22.4%,12.8%,,NO,9.4,6.6,,85.8%,86.4%,14.8%,7.1%,
HOU,7.8,8.2,,2.3%,10.8%,0.4%,0.2%,,CAR,6.5,8.5,1,10.1%,11.3%,0.9%,0.3%,
TEN,4.6,11.4,,0.0%,0.0%,0.0%,0.0%,,ATL,5.8,10.2,,4.0%,4.3%,0.4%,0.1%,
JAC,2.9,13.1,,0.0%,0.0%,0.0%,0.0%,,TB,2.9,13.1,,0.0%,0.0%,0.0%,0.0%,
,,,,,,,,,,,,,,,,,
DEN,11.9,4.1,,80.7%,95.4%,29.7%,17.2%,,ARI,11.2,4.8,,65.2%,91.5%,16.5%,6.4%,
KC,10.0,6.0,,18.3%,63.6%,8.0%,4.4%,,SEA,10.0,6.0,,30.2%,68.6%,13.7%,6.7%,
SD,8.1,7.9,,1.0%,8.4%,0.4%,0.2%,,SF,8.1,7.9,,4.4%,20.5%,1.9%,0.8%,
OAK,2.0,14.0,,0.0%,0.0%,0.0%,0.0%,,STL,5.9,10.1,,0.2%,0.8%,0.0%,0.0%,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
