Rank,Team,MP,1 week ago,2 weeks ago,3 weeks ago,4 weeks ago,5 weeks ago,6 weeks ago,7 weeks ago,8 weeks ago,9 weeks ago,10 weeks ago,11 weeks ago,12 weeks ago
1,Alabama,29.10,,,,,,,,,,,,
2,Florida State,28.28,,,,,,,,,,,,
3,Ohio State,22.01,,,,,,,,,,,,
4,Auburn,21.87,,,,,,,,,,,,
5,Oregon,21.12,,,,,,,,,,,,
6,UCLA,18.58,,,,,,,,,,,,
7,Georgia,18.12,,,,,,,,,,,,
8,Florida,17.75,,,,,,,,,,,,
9,LSU,17.61,,,,,,,,,,,,
10,Texas A&M,17.30,,,,,,,,,,,,
11,Stanford,16.66,,,,,,,,,,,,
12,Clemson,16.57,,,,,,,,,,,,
13,USC,15.50,,,,,,,,,,,,
14,Oklahoma,14.78,,,,,,,,,,,,
15,Ole Miss,14.26,,,,,,,,,,,,
16,South Carolina,13.01,,,,,,,,,,,,
17,Mississippi State,13.01,,,,,,,,,,,,
18,Arizona State,11.76,,,,,,,,,,,,
19,Michigan,10.90,,,,,,,,,,,,
20,Michigan State,10.81,,,,,,,,,,,,
21,Baylor,10.60,,,,,,,,,,,,
22,Arizona,9.77,,,,,,,,,,,,
23,Notre Dame,9.77,,,,,,,,,,,,
24,Oklahoma State,8.63,,,,,,,,,,,,
25,Washington,8.45,,,,,,,,,,,,
26,TCU,8.31,,,,,,,,,,,,
27,Virginia Tech,8.05,,,,,,,,,,,,
28,Oregon State,8.05,,,,,,,,,,,,
29,Wisconsin,8.05,,,,,,,,,,,,
30,Miami (FL),7.83,,,,,,,,,,,,
31,Missouri,7.70,,,,,,,,,,,,
32,North Carolina,7.44,,,,,,,,,,,,
33,Iowa,6.92,,,,,,,,,,,,
34,Louisville,6.84,,,,,,,,,,,,
35,Tennessee,6.48,,,,,,,,,,,,
36,Utah,6.18,,,,,,,,,,,,
37,Texas,6.03,,,,,,,,,,,,
38,Houston,5.74,,,,,,,,,,,,
39,Brigham Young,5.57,,,,,,,,,,,,
40,UCF,5.23,,,,,,,,,,,,
41,Arkansas,5.11,,,,,,,,,,,,
42,Kansas State,4.96,,,,,,,,,,,,
43,Nebraska,4.76,,,,,,,,,,,,
44,Maryland,4.51,,,,,,,,,,,,
45,Indiana,4.35,,,,,,,,,,,,
46,Washington State,4.10,,,,,,,,,,,,
47,Texas Tech,3.68,,,,,,,,,,,,
48,Pittsburgh,3.41,,,,,,,,,,,,
49,Penn State,3.07,,,,,,,,,,,,
50,Georgia Tech,2.69,,,,,,,,,,,,
51,Duke,2.55,,,,,,,,,,,,
52,Northwestern,2.49,,,,,,,,,,,,
53,Kentucky,2.24,,,,,,,,,,,,
54,Fresno State,1.91,,,,,,,,,,,,
55,Marshall,1.84,,,,,,,,,,,,
56,California,1.79,,,,,,,,,,,,
57,Virginia,1.48,,,,,,,,,,,,
58,Rutgers,1.41,,,,,,,,,,,,
59,Cincinnati,0.76,,,,,,,,,,,,
60,Toledo,0.75,,,,,,,,,,,,
61,Boise State,0.74,,,,,,,,,,,,
62,Iowa State,0.22,,,,,,,,,,,,
63,West Virginia,0.06,,,,,,,,,,,,
64,Colorado,-0.11,,,,,,,,,,,,
65,Syracuse,-0.16,,,,,,,,,,,,
