Rank,Team,MP,1 week ago,2 weeks ago,3 weeks ago,4 weeks ago,5 weeks ago,6 weeks ago,7 weeks ago,8 weeks ago,9 weeks ago,10 weeks ago,11 weeks ago,12 weeks ago
1,Alabama,29.26,1,1,1,,,,,,,,,
2,Florida State,27.96,2,2,2,,,,,,,,,
3,Auburn,23.66,3,4,4,,,,,,,,,
4,Oregon,21.86,6,3,5,,,,,,,,,
5,Ohio State,20.69,10,7,3,,,,,,,,,
6,Georgia,20.61,4,5,7,,,,,,,,,
7,LSU,20.21,12,11,9,,,,,,,,,
8,Texas A&M,19.42,5,6,10,,,,,,,,,
9,Oklahoma,18.69,7,12,14,,,,,,,,,
10,Florida,18.31,9,8,8,,,,,,,,,
11,Stanford,17.91,8,10,11,,,,,,,,,
12,Ole Miss,17.5,11,16,15,,,,,,,,,
13,Baylor,17.21,14,15,21,,,,,,,,,
14,UCLA,15.95,13,9,6,,,,,,,,,
15,Clemson,14.8,17,17,12,,,,,,,,,
16,Mississippi State,14.73,21,14,17,,,,,,,,,
17,Oklahoma State,13.42,20,19,24,,,,,,,,,
18,Arizona State,13.17,16,20,18,,,,,,,,,
19,Michigan State,13.02,19,21,20,,,,,,,,,
20,Oregon State,11.85,23,27,28,,,,,,,,,
21,Nebraska,11.56,32,29,43,,,,,,,,,
22,TCU,11.2,31,26,26,,,,,,,,,
23,Brigham Young,11.17,24,34,39,,,,,,,,,
24,Missouri,10.89,27,31,31,,,,,,,,,
25,Notre Dame,10.4,18,18,23,,,,,,,,,
26,Wisconsin,10.27,28,25,29,,,,,,,,,
27,South Carolina,10.21,29,23,16,,,,,,,,,
28,Arizona,9.86,26,22,22,,,,,,,,,
29,USC,9.58,15,13,13,,,,,,,,,
30,Utah,9.29,25,38,36,,,,,,,,,
31,Arkansas,8.78,40,41,41,,,,,,,,,
32,Louisville,8.57,30,35,34,,,,,,,,,
33,Michigan,8.05,33,24,19,,,,,,,,,
34,Kansas State,8,34,40,42,,,,,,,,,
35,Pittsburgh,7.41,35,48,48,,,,,,,,,
36,Virginia Tech,7.4,22,28,27,,,,,,,,,
37,North Carolina State,7.35,74,81,83,,,,,,,,,
38,Indiana,7.1,45,44,45,,,,,,,,,
39,Miami (FL),6.9,41,30,30,,,,,,,,,
40,Georgia Tech,6.78,38,54,50,,,,,,,,,
41,North Carolina,6.57,39,33,32,,,,,,,,,
42,Washington,6.25,42,39,25,,,,,,,,,
43,Iowa,5.76,36,37,33,,,,,,,,,
44,West Virginia,5.47,52,56,63,,,,,,,,,
45,Maryland,4.76,37,42,44,,,,,,,,,
46,Tennessee,4.65,43,36,35,,,,,,,,,
47,Texas,4.49,47,32,37,,,,,,,,,
48,Penn State,4.36,48,43,49,,,,,,,,,
49,Washington State,4.12,53,52,46,,,,,,,,,
50,Boise State,3.89,49,59,61,,,,,,,,,
51,Duke,3.79,58,51,51,,,,,,,,,
52,Marshall,3.28,59,58,55,,,,,,,,,
53,Syracuse,3.23,65,66,65,,,,,,,,,
54,California,3.14,51,49,56,,,,,,,,,
55,Virginia,2.76,54,53,57,,,,,,,,,
56,UCF,2.64,50,47,40,,,,,,,,,
57,Rutgers,2.55,44,46,58,,,,,,,,,
58,East Carolina,2.47,63,74,72,,,,,,,,,
59,Kentucky,2.34,55,55,53,,,,,,,,,
60,Northern Illinois,1.87,57,67,66,,,,,,,,,
61,Texas Tech,1.46,46,45,47,,,,,,,,,
62,Navy,1.42,62,69,74,,,,,,,,,
63,Cincinnati,1.12,60,60,59,,,,,,,,,
64,Houston,1.07,67,65,38,,,,,,,,,
65,Memphis,0.68,61,72,71,,,,,,,,,
66,Boston College,0.67,79,70,80,,,,,,,,,
67,Iowa State,0.67,71,62,62,,,,,,,,,
68,UTSA,-0.31,56,50,73,,,,,,,,,
69,San Diego State,-0.6,66,75,77,,,,,,,,,
70,Toledo,-0.75,69,61,60,,,,,,,,,
71,Illinois,-1.62,70,73,70,,,,,,,,,
72,Northwestern,-1.67,72,63,52,,,,,,,,,
73,Minnesota,-2.86,68,71,68,,,,,,,,,
74,Colorado State,-3.14,73,64,67,,,,,,,,,
75,Colorado,-3.14,76,68,64,,,,,,,,,
76,Fresno State,-3.85,64,57,54,,,,,,,,,
77,Nevada,-4.2,77,77,79,,,,,,,,,
78,Utah State,-4.67,81,83,76,,,,,,,,,
79,Bowling Green,-5.35,78,79,78,,,,,,,,,
80,Louisiana-Lafayette,-5.51,83,76,75,,,,,,,,,
81,Rice,-5.85,88,90,85,,,,,,,,,
82,Kansas,-6.4,75,78,81,,,,,,,,,
83,Temple,-6.63,85,80,87,,,,,,,,,
84,Louisiana Tech,-6.76,96,109,106,,,,,,,,,
85,Tulane,-7.08,84,82,82,,,,,,,,,
86,Western Kentucky,-7.3,86,86,91,,,,,,,,,
87,Vanderbilt,-7.72,87,84,69,,,,,,,,,
88,Central Michigan,-7.92,80,92,90,,,,,,,,,
89,Hawaii,-8.78,91,89,100,,,,,,,,,
90,Ball State,-8.87,89,87,88,,,,,,,,,
91,South Alabama,-9.3,82,91,89,,,,,,,,,
92,UNLV,-9.92,92,93,93,,,,,,,,,
93,Purdue,-10,108,100,96,,,,,,,,,
94,Florida Atlantic,-10.09,109,107,99,,,,,,,,,
95,Connecticut,-10.21,98,96,97,,,,,,,,,
96,Tulsa,-10.67,90,85,84,,,,,,,,,
97,San Jose State,-10.94,99,95,98,,,,,,,,,
98,Arkansas State,-11.04,97,105,107,,,,,,,,,
99,Western Michigan,-11.25,114,114,118,,,,,,,,,
100,Southern Methodist,-11.42,104,97,86,,,,,,,,,
101,Akron,-11.75,100,102,105,,,,,,,,,
102,Middle Tennessee,-11.82,103,99,104,,,,,,,,,
103,South Florida,-12.42,95,88,92,,,,,,,,,
104,Air Force,-12.45,102,108,111,,,,,,,,,
105,North Texas,-12.62,94,104,95,,,,,,,,,
106,Buffalo,-12.7,93,94,94,,,,,,,,,
107,Ohio,-12.84,105,101,114,,,,,,,,,
108,UAB,-13.96,110,115,119,,,,,,,,,
109,Wake Forest,-14.01,115,113,102,,,,,,,,,
110,Texas State,-14.09,106,106,109,,,,,,,,,
111,Louisiana-Monroe,-14.66,101,98,113,,,,,,,,,
112,Wyoming,-14.67,111,103,108,,,,,,,,,
113,Army,-14.88,107,110,110,,,,,,,,,
114,UTEP,-15.48,117,116,117,,,,,,,,,
115,New Mexico,-15.59,112,111,103,,,,,,,,,
116,Southern Miss,-16.62,119,118,115,,,,,,,,,
117,Troy,-17.01,118,119,112,,,,,,,,,
118,Kent State,-17.65,113,112,101,,,,,,,,,
119,Idaho,-19.61,116,117,116,,,,,,,,,
120,Florida International,-21.03,120,120,120,,,,,,,,,
121,Massachusetts,-21.42,121,124,123,,,,,,,,,
122,Georgia State,-23.16,124,122,124,,,,,,,,,
123,Eastern Michigan,-24.09,123,123,122,,,,,,,,,
124,New Mexico State,-24.32,122,121,121,,,,,,,,,
125,Miami (OH),-26.14,125,125,125,,,,,,,,,
