Team,Wk 0,Wk 1,Wk 2,Wk 3,Wk 4,Wk 5,Wk 6,Wk 7,Wk 8,Wk 9,Wk 10,Wk 11,Wk 12,Wk 13,Wk 14,Wk 15,Wk 16,Wk 17,Wk 18,Wk 19,Wk 20
ARI,-1.54,-1.49,-1.89,-2.28,-1.44,-1.50,-0.60,,,,,,,,,,,,,,
ATL,2.35,1.53,1.83,2.36,1.59,0.89,0.72,,,,,,,,,,,,,,
BAL,2.93,1.09,0.73,1.16,0.47,0.81,-0.52,,,,,,,,,,,,,,
BUF,-6.26,-3.01,-2.89,-3.15,-2.33,-4.63,-3.93,,,,,,,,,,,,,,
CAR,1.27,0.01,0.47,2.56,3.19,2.71,4.49,,,,,,,,,,,,,,
CHI,2.04,1.21,2.10,1.85,1.28,1.55,1.59,,,,,,,,,,,,,,
CIN,1.49,1.99,2.46,3.20,1.80,2.29,2.36,,,,,,,,,,,,,,
CLE,-2.07,-4.10,-3.95,-4.44,-3.02,-1.89,-2.61,,,,,,,,,,,,,,
DAL,2.11,-0.01,0.52,2.49,2.52,3.22,3.99,,,,,,,,,,,,,,
DEN,6.43,7.21,8.31,8.84,9.53,9.49,8.46,,,,,,,,,,,,,,
DET,-0.08,-0.49,-1.34,-0.35,0.89,0.56,1.34,,,,,,,,,,,,,,
GB,4.78,5.30,5.95,5.40,5.59,5.48,5.68,,,,,,,,,,,,,,
HOU,2.8,2.83,2.48,2.25,2.07,0.78,-1.06,,,,,,,,,,,,,,
IND,-1.77,-2.94,-2.38,-0.92,0.99,1.98,2.02,,,,,,,,,,,,,,
JAC,-4.81,-9.12,-8.62,-10.15,-12.78,-11.99,-10.29,,,,,,,,,,,,,,
KC,-4.7,-1.62,-2.64,-2.40,-2.08,-1.37,-1.06,,,,,,,,,,,,,,
MIA,-0.33,-0.09,0.62,0.43,0.36,-0.74,-0.96,,,,,,,,,,,,,,
MIN,1.24,0.71,0.60,0.05,-1.60,-0.44,-2.30,,,,,,,,,,,,,,
NE,7.15,5.71,3.57,3.80,4.85,3.28,2.72,,,,,,,,,,,,,,
NO,3.12,2.59,2.93,3.19,3.91,3.26,3.51,,,,,,,,,,,,,,
NYG,1.87,2.98,1.95,-0.72,-1.14,-1.93,-1.81,,,,,,,,,,,,,,
NYJ,-4.51,-4.09,-2.98,-2.40,-2.56,-1.27,-1.87,,,,,,,,,,,,,,
OAK,-4.67,-4.73,-5.10,-5.96,-5.75,-5.04,-4.96,,,,,,,,,,,,,,
PHI,-2.95,-2.21,-2.04,-2.09,-2.33,-2.94,-1.96,,,,,,,,,,,,,,
PIT,1.48,-0.82,-1.41,-1.19,-0.85,-1.21,-1.08,,,,,,,,,,,,,,
SD,1.39,0.32,0.83,1.23,1.55,1.18,0.82,,,,,,,,,,,,,,
SEA,4.13,3.99,4.20,6.33,6.34,5.67,5.91,,,,,,,,,,,,,,
SF,4.18,3.26,2.49,0.42,2.30,3.05,2.67,,,,,,,,,,,,,,
STL,-0.53,-1.47,-1.11,-3.91,-5.38,-5.38,-2.63,,,,,,,,,,,,,,
TB,0.48,-0.63,-0.75,-1.58,-4.58,-5.09,-5.83,,,,,,,,,,,,,,
TEN,-4.62,-3.65,-3.36,-3.34,-2.57,-3.27,-3.63,,,,,,,,,,,,,,
WAS,1.75,-0.11,-2.05,-1.24,-0.84,-1.26,-1.72,,,,,,,,,,,,,,
