Rank,Team,MP,1 week ago,2 weeks ago,3 weeks ago,4 weeks ago,5 weeks ago,6 weeks ago,7 weeks ago,8 weeks ago,9 weeks ago,10 weeks ago,11 weeks ago,12 weeks ago
1,Alabama,28.85,1,1,,,,,,,,,,
2,Florida State,26.59,2,2,,,,,,,,,,
3,Auburn,23.01,4,4,,,,,,,,,,
4,Georgia,22.07,5,7,,,,,,,,,,
5,Texas A&M,21.16,6,10,,,,,,,,,,
6,Oregon,20.89,3,5,,,,,,,,,,
7,Oklahoma,18.89,12,14,,,,,,,,,,
8,Stanford,18.65,10,11,,,,,,,,,,
9,Florida,17.87,8,8,,,,,,,,,,
10,Ohio State,17.87,7,3,,,,,,,,,,
11,Ole Miss,17.27,16,15,,,,,,,,,,
12,LSU,16.94,11,9,,,,,,,,,,
13,UCLA,15.90,9,6,,,,,,,,,,
14,Baylor,15.59,15,21,,,,,,,,,,
15,USC,14.55,13,13,,,,,,,,,,
16,Arizona State,14.16,20,18,,,,,,,,,,
17,Clemson,14.05,17,12,,,,,,,,,,
18,Notre Dame,13.03,18,23,,,,,,,,,,
19,Michigan State,12.93,21,20,,,,,,,,,,
20,Oklahoma State,12.57,19,24,,,,,,,,,,
21,Mississippi State,12.42,14,17,,,,,,,,,,
22,Virginia Tech,11.43,28,27,,,,,,,,,,
23,Oregon State,11.05,27,28,,,,,,,,,,
24,Brigham Young,10.56,34,39,,,,,,,,,,
25,Utah,10.34,38,36,,,,,,,,,,
26,Arizona,10.15,22,22,,,,,,,,,,
27,Missouri,10.06,31,31,,,,,,,,,,
28,Wisconsin,9.81,25,29,,,,,,,,,,
29,South Carolina,9.32,23,16,,,,,,,,,,
30,Louisville,9.26,35,34,,,,,,,,,,
31,TCU,8.81,26,26,,,,,,,,,,
32,Nebraska,8.79,29,43,,,,,,,,,,
33,Michigan,7.75,24,19,,,,,,,,,,
34,Kansas State,7.45,40,42,,,,,,,,,,
35,Pittsburgh,7.22,48,48,,,,,,,,,,
36,Iowa,7.18,37,33,,,,,,,,,,
37,Maryland,6.89,42,44,,,,,,,,,,
38,Georgia Tech,6.00,54,50,,,,,,,,,,
39,North Carolina,5.96,33,32,,,,,,,,,,
40,Arkansas,5.68,41,41,,,,,,,,,,
41,Miami (FL),5.61,30,30,,,,,,,,,,
42,Washington,5.53,39,25,,,,,,,,,,
43,Tennessee,5.12,36,35,,,,,,,,,,
44,Rutgers,4.44,46,58,,,,,,,,,,
45,Indiana,4.31,44,45,,,,,,,,,,
46,Texas Tech,4.25,45,47,,,,,,,,,,
47,Texas,4.15,32,37,,,,,,,,,,
48,Penn State,3.86,43,49,,,,,,,,,,
49,Boise State,3.76,59,61,,,,,,,,,,
50,UCF,3.52,47,40,,,,,,,,,,
51,California,3.07,49,56,,,,,,,,,,
52,West Virginia,2.89,56,63,,,,,,,,,,
53,Washington State,2.77,52,46,,,,,,,,,,
54,Virginia,2.39,53,57,,,,,,,,,,
55,Kentucky,2.24,55,53,,,,,,,,,,
56,UTSA,2.13,50,73,,,,,,,,,,
57,Northern Illinois,1.86,67,66,,,,,,,,,,
58,Duke,1.75,51,51,,,,,,,,,,
59,Marshall,1.44,58,55,,,,,,,,,,
60,Cincinnati,1.11,60,59,,,,,,,,,,
61,Memphis,0.77,72,71,,,,,,,,,,
62,Navy,0.62,69,74,,,,,,,,,,
63,East Carolina,0.61,74,72,,,,,,,,,,
64,Fresno State,-0.63,57,54,,,,,,,,,,
