Team,wk0,wk1,wk2,wk3,wk4,wk5,wk6,wk7,wk8,wk9,wk10,wk11,wk12,wk13,wk14,wk15,wk16,wk17,wk18,wk19,wk20,wk21
ARI,2.26,1.85,-2.18,0.69,0.64,1.95,0.92,1.58,0.97,1.64,-1.8,-1.38,-1.98,-2.22,-1.94,-2.45,-3.87,-3.43,-3.09,-3.08,-3.08,
ATL,-1.6,-0.41,-1.4,2.73,2.45,1.82,0.02,-1.34,-1.25,-1.29,-1.11,-1.1,-1.6,-1.26,-0.57,-0.97,-0.4,-2.28,-2.28,-2.31,-2.31,
BAL,-0.97,-1.15,0.26,0.88,2.77,2.34,5.63,6.12,5.76,5.24,4.7,5.11,5.32,4.55,5.47,5.45,4.62,4.23,5.11,5.33,5.35,
BUF,-1.85,-1.07,-0.61,-1.41,-0.91,-0.72,-1.14,-1.23,0.12,0.1,-0.3,-0.51,1.2,1.44,1.21,1.27,0.92,2.1,2.12,2.13,2.19,
CAR,2.75,2.73,2.74,1.88,-0.01,-0.05,1.59,0.26,-0.5,-1.38,-1.56,-1.66,-1.88,-2.28,-0.08,-0.22,-0.27,1.6,1.91,1.84,1.82,
CHI,-0.86,-0.35,1.43,1.67,0.85,0.42,2.06,0.89,0.26,0.37,-1.4,-0.99,-1.27,-1.65,-2.1,-3.06,-5.28,-4.07,-4.07,-4.14,-4.14,
CIN,1.67,2.19,2.63,4.39,4.87,3.75,3.16,-0.91,-0.33,-0.55,-2.85,-1.13,-0.36,-0.26,-0.96,0.7,0.82,0.64,0.09,0.07,0.01,
CLE,-4.36,-3.93,-3.91,-3.63,-3.67,-2.38,-0.96,-2.94,-3.64,-4.46,-2.61,-3.66,-2.92,-4.36,-4.49,-5.49,-5.52,-5.53,-5.57,-5.53,-5.56,
DAL,2.66,2.07,2.77,2.49,3.73,3.59,4.43,4.11,3.49,2.21,2.91,2.89,4,2.63,3.65,4.43,6.48,6.83,6.41,6.65,6.61,
DEN,6.61,6.52,6.83,6.51,6.71,7.55,7.33,8.75,9.24,8.05,8.86,7.77,7.81,7.99,7.89,7.99,7.92,8.04,8.03,6.85,6.8,
DET,0.51,1.85,1.43,1.18,1.52,0.75,0.95,0.65,0.89,0.86,1.18,0.01,-1.08,-0.32,-0.05,-0.3,0.05,-0.01,0.19,0.19,0.22,
GB,1.66,0.51,1.39,1.24,2.27,3.11,3.51,5.46,4.75,5.06,6.78,7.76,7.61,6.93,6.67,6.25,7.03,7.53,7.58,7.27,7.21,
HOU,-2.58,-2.46,-1.9,-2.71,-2.81,-2.85,-2.26,-1.77,-0.86,-1.46,-3.71,-2.11,-2.83,-0.72,-0.35,-3.23,-2.39,-2.66,-2.61,-2.44,-2.48,
IND,0.04,0.78,0.75,2.57,3.1,2.9,3.23,5.55,5.57,6.34,6.39,6.64,4.81,5.29,5.35,5.41,3.33,3.82,3.94,4.66,3.71,
JAC,-5.58,-5.94,-8.24,-10.86,-10.3,-10.87,-9.51,-8.31,-9,-8.39,-9.18,-9.19,-9.84,-9.89,-10.28,-10.22,-9.89,-9.62,-9.63,-9.6,-9.66,
KC,0.9,-1.61,-1.77,-0.34,1.33,2.12,2.2,2.92,3.9,4.53,4.34,5.39,4.77,4.66,4.21,4.35,3.61,3.33,3.27,3.26,3.28,
MIA,-1.7,0.39,-0.09,-1.25,1.41,1.91,2.12,3.69,4.1,5.87,5.45,6.11,7.04,6.27,4.89,4.27,4.41,3.63,3.7,3.67,3.73,
