Team,W,L,T,Win Division,Make Playoffs,Make SB,Win SB,,Team,W,L,T,Win Division,Make Playoffs,Make SB,Win SB,
NE,11.8,4.2,,84.2%,95.8%,27.6%,15.5%,,PHI,11.4,4.6,,84.9%,91.2%,19.6%,8.3%,
MIA,9.7,6.3,,14.3%,58.2%,7.4%,4.2%,,DAL,10.1,5.9,,15.1%,51.5%,4.7%,1.9%,
BUF,8.6,7.4,,1.5%,8.2%,0.5%,0.2%,,NYG,4.7,11.3,,0.0%,0.0%,0.0%,0.0%,
NYJ,3.0,13.0,,0.0%,0.0%,0.0%,0.0%,,WAS,4.5,11.5,,0.0%,0.0%,0.0%,0.0%,
,,,,,,,,,,,,,,,,,
CIN,9.9,5.1,1,62.4%,74.4%,4.3%,1.6%,,GB,12.0,4.0,,84.8%,98.6%,40.1%,21.1%,
BAL,9.7,6.3,,20.0%,38.2%,3.4%,1.7%,,DET,10.1,5.9,,15.2%,73.5%,4.6%,1.6%,
PIT,8.9,7.1,,14.9%,25.5%,1.2%,0.5%,,CHI,6.9,9.1,,0.0%,0.3%,0.0%,0.0%,
CLE,8.3,7.7,,2.7%,4.5%,0.1%,0.0%,,MIN,6.6,9.4,,0.0%,0.0%,0.0%,0.0%,
,,,,,,,,,,,,,, ,,,
IND,10.7,5.3,,96.5%,97.0%,14.6%,7.8%,,NO,7.8,8.2,,69.1%,69.1%,6.3%,2.6%,
HOU,8.2,7.8,,3.5%,9.5%,0.4%,0.1%,,ATL,6.6,9.4,,27.2%,27.2%,1.6%,0.6%,
TEN,4.0,12.0,,0.0%,0.0%,0.0%,0.0%,,CAR,5.0,10.0,1,3.7%,3.7%,0.2%,0.1%,
JAC,3.0,13.0,,0.0%,0.0%,0.0%,0.0%,,TB,2.9,13.1,,0.0%,0.0%,0.0%,0.0%,
,,,,,,,,,,,,,,,,,
DEN,12.1,3.9,,97.5%,99.7%,35.0%,19.9%,,SEA,10.6,5.4,,61.7%,81.9%,16.9%,7.7%,
KC,9.8,6.2,,0.9%,58.7%,4.3%,2.2%,,ARI,10.3,5.7,,31.6%,74.8%,4.1%,1.2%,
SD,9.4,6.6,,1.5%,30.5%,1.3%,0.5%,,SF,9.3,6.7,,6.7%,27.7%,1.8%,0.7%,
OAK,1.7,14.3,,0.0%,0.0%,0.0%,0.0%,,STL,7.3,8.7,,0.0%,0.5%,0.0%,0.0%,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
