Team,Rank,Change,Total Rating,Offense,Defense,Plays,Off Rank,Def Rank
Alabama,1,--,26.53,11.67,-14.86,1.61,7,1
LSU,2,-1,26.19,11.79,-14.40,-8.79,6,2
Ohio State,3,1,25.30,12.46,-12.83,-3.06,3,4
Georgia,4,--,24.44,15.96,-8.49,-4.85,1,16
Ole Miss,5,-1,22.31,9.79,-12.52,4.20,13,5
Notre Dame,6,1,21.50,12.20,-9.30,-1.25,5,11
Oklahoma,7,-1,18.98,9.84,-9.14,2.87,12,12
TCU,8,1,18.90,12.36,-6.55,6.99,4,26
UCLA,9,-1,18.44,8.53,-9.91,4.68,17,8
USC,10,1,18.01,11.25,-6.76,3.17,9,24
Baylor,11,-1,17.86,10.96,-6.90,7.32,10,21
Tennessee,12,-1,17.36,7.80,-9.56,4.53,19,9
Clemson,13,-4,16.25,2.58,-13.68,-1.12,40,3
Texas A&M,14,-2,15.60,9.53,-6.07,1.31,14,30
Auburn,15,4,14.85,9.53,-5.32,-0.83,15,32
Stanford,16,-6,14.56,5.49,-9.07,-6.45,25,13
West Virginia,17,-3,14.51,3.18,-11.33,5.71,36,6
Florida State,18,-1,14.14,4.73,-9.40,-2.70,28,10
Mississippi State,19,-4,13.66,6.85,-6.81,5.96,20,22
Texas Tech,20,-6,13.29,14.50,1.21,6.22,2,71
Oregon,21,6,13.20,8.74,-4.46,6.79,16,36
Michigan State,22,8,13.11,6.41,-6.70,-2.82,23,25
Florida,23,-1,12.94,2.88,-10.06,-5.94,38,7
Arkansas,24,6,12.21,8.31,-3.90,-10.66,18,42
California,25,--,12.11,11.47,-0.65,8.87,8,57
Georgia Tech,26,5,11.69,10.71,-0.99,-6.12,11,53
Miami (FL),27,-1,10.20,6.64,-3.56,-3.55,21,43
Wisconsin,28,1,10.08,3.60,-6.48,-8.67,33,27
Oklahoma State,29,-1,10.02,5.04,-4.98,0.01,26,35
Arizona State,30,-1,9.62,0.96,-8.66,3.11,47,14
Virginia Tech,31,-9,9.40,0.89,-8.50,-2.26,49,15
Michigan,32,--,8.83,0.39,-8.44,-9.41,58,17
Kansas State,33,4,8.08,4.01,-4.07,-6.96,30,39
Boise State,34,--,7.80,1.51,-6.29,-0.79,44,29
North Carolina State,35,-12,7.63,4.95,-2.68,-3.67,27,44
