Rank,Team,MP,MP_Last,Rank_Last,Change
1,NO,5.04,4.67,1,0
2,PIT,4.02,3.37,4,-2
3,MIN,3.86,4.50,2,1
4,LAR,3.71,2.18,9,-5
5,NE,3.66,3.92,3,2
6,BAL,2.99,1.34,12,-6
7,CAR,2.70,1.93,10,-3
8,WAS,2.56,1.17,13,-5
9,JAC,2.12,1.36,11,-2
10,ATL,2.07,2.60,5,5
11,SEA,1.71,2.37,7,4
12,CIN,1.29,-0.25,17,-5
13,DAL,0.88,2.36,8,5
14,LAC,0.86,0.93,15,-1
15,DEN,0.42,0.09,16,-1
16,PHI,0.20,2.56,6,10
17,GB,0.18,0.93,14,3
18,NYJ,-0.15,-2.63,27,-9
19,MIA,-0.18,-1.06,18,1
20,SF,-0.88,-1.07,19,1
21,KC,-1.40,-2.84,28,-7
22,HOU,-1.89,-1.87,25,-3
23,TB,-2.03,-3.24,30,-7
24,TEN,-2.08,-1.54,22,2
25,CHI,-2.58,-3.46,31,-6
26,IND,-2.64,-1.76,23,3
27,CLE,-2.74,-1.27,20,7
28,ARI,-3.04,-1.51,21,7
29,OAK,-3.27,-2.13,26,3
30,DET,-3.77,-1.77,24,6
31,NYG,-4.26,-3.22,29,2
32,BUF,-6.08,-5.94,32,0
