Rank,Team,MP,MP_Last,Rank_Last,Change
1,NO,4.67,5.80,4,-3
2,MIN,4.50,6.17,3,-1
3,NE,3.92,10.18,1,2
4,PIT,3.37,4.91,5,-1
5,ATL,2.60,4.17,7,-2
6,PHI,2.56,4.54,6,0
7,SEA,2.37,3.40,8,-1
8,DAL,2.36,2.47,12,-4
9,LAR,2.18,6.35,2,7
10,CAR,1.93,2.81,10,0
11,JAC,1.36,2.78,11,0
12,BAL,1.34,3.29,9,3
13,WAS,1.17,-0.06,16,-3
14,GB,0.93,-4.80,28,-14
15,LAC,0.93,2.28,14,1
16,DEN,0.09,-3.37,22,-6
17,CIN,-0.25,-0.74,17,0
18,MIA,-1.06,-3.94,27,-9
19,SF,-1.07,-3.85,26,-7
20,CLE,-1.27,-9.58,32,-12
21,ARI,-1.51,-3.39,24,-3
22,TEN,-1.54,0.13,15,7
23,IND,-1.76,-8.91,31,-8
24,DET,-1.77,-1.00,18,6
25,HOU,-1.87,-6.21,29,-4
26,OAK,-2.13,-2.30,21,5
27,NYJ,-2.63,-6.99,30,-3
28,KC,-2.84,2.39,13,15
29,NYG,-3.22,-1.44,19,10
30,TB,-3.24,-1.85,20,10
31,CHI,-3.46,-3.82,25,6
32,BUF,-5.94,-3.38,23,9
