Conf,Div,Team,MP,W,L,E(W),E(L),Playoffs,Win Div,Make SB,Win SB
NFC,East,DAL,4.61129775,0,0,10.0,6.0,0.78,0.66,0.17,0.09
NFC,East,NYG,-0.378250925,0,0,7.7,8.3,0.30,0.15,0.03,0.02
NFC,East,PHI,-0.425912875,0,0,7.6,8.4,0.28,0.14,0.03,0.01
NFC,East,WAS,-2.92261625,0,0,6.4,9.6,0.11,0.05,0.01,0.00
NFC,North,GB,5.27048675,0,0,10.5,5.5,0.82,0.70,0.21,0.11
NFC,North,DET,0.720632275,0,0,8.1,7.9,0.36,0.17,0.05,0.02
NFC,North,CHI,-1.69554125,0,0,7.1,8.9,0.18,0.08,0.02,0.01
NFC,North,MIN,-2.08879975,0,0,6.7,9.3,0.14,0.06,0.01,0.01
NFC,South,NO,2.804906,0,0,9.8,6.2,0.71,0.55,0.13,0.06
NFC,South,CAR,0.359780225,0,0,8.3,7.7,0.39,0.22,0.05,0.02
NFC,South,ATL,-0.55840685,0,0,8.1,7.9,0.36,0.19,0.04,0.02
NFC,South,TB,-4.15351875,0,0,6.2,9.8,0.09,0.04,0.01,0.00
NFC,West,SEA,4.292442,0,0,9.9,6.1,0.75,0.62,0.16,0.08
NFC,West,SF,-0.46331355,0,0,7.5,8.5,0.26,0.13,0.03,0.01
NFC,West,ARI,-0.441889225,0,0,7.5,8.5,0.25,0.13,0.03,0.01
NFC,West,STL,-0.990125125,0,0,7.4,8.6,0.24,0.12,0.03,0.01
AFC,East,NE,7.3167445,0,0,11.5,4.5,0.92,0.77,0.28,0.16
AFC,East,MIA,1.71258025,0,0,8.8,7.2,0.48,0.16,0.06,0.03
AFC,East,NYJ,-1.74926125,0,0,7.4,8.6,0.20,0.04,0.01,0.01
AFC,East,BUF,-2.142066,0,0,6.8,9.2,0.13,0.03,0.01,0.00
AFC,North,BAL,3.55329575,0,0,9.9,6.1,0.72,0.57,0.13,0.07
AFC,North,PIT,1.099213375,0,0,8.2,7.8,0.38,0.22,0.05,0.02
AFC,North,CIN,-0.032046875,0,0,8.0,8.0,0.34,0.18,0.04,0.02
AFC,North,CLE,-4.3523955,0,0,5.8,10.2,0.06,0.03,0.00,0.00
AFC,South,IND,2.53788125,0,0,9.6,6.4,0.77,0.72,0.12,0.06
AFC,South,HOU,-2.9797795,0,0,6.9,9.1,0.20,0.13,0.02,0.01
AFC,South,TEN,-4.243489,0,0,6.6,9.4,0.15,0.10,0.01,0.00
AFC,South,JAC,-5.29858875,0,0,5.6,10.4,0.07,0.05,0.00,0.00
AFC,West,DEN,5.4588235,0,0,10.5,5.5,0.82,0.68,0.20,0.11
AFC,West,SD,0.649946525,0,0,8.4,7.6,0.40,0.18,0.05,0.02
AFC,West,KC,-0.167222325,0,0,7.9,8.1,0.31,0.13,0.03,0.01
AFC,West,OAK,-5.30480575,0,0,5.2,10.8,0.03,0.01,0.00,0.00
