Team,W,L,T,Win Division,Make Playoffs,Make SB,Win SB,,Team,W,L,T,Win Division,Make Playoffs,Make SB,Win SB,
NE,10.4,5.6,,58.4%,72.2%,10.2%,5.4%,,DAL,10.7,5.3,,60.9%,80.0%,16.2%,7.0%,
MIA,9.4,6.6,,28.6%,47.0%,5.9%,3.2%,,PHI,9.7,6.3,,35.0%,55.0%,8.4%,3.6%,
BUF,8.7,7.3,,13.1%,24.5%,1.5%,0.7%,,NYG,7.3,8.7,,2.4%,6.6%,0.5%,0.2%,
NYJ,3.7,12.3,,0.0%,0.0%,0.0%,0.0%,,WAS,7.1,8.9,,1.8%,4.4%,0.5%,0.2%,
,,,,,,,,,,,,,,,,,
BAL,10.5,5.5,,62.1%,76.9%,13.0%,7.4%,,GB,10.6,5.4,,57.4%,82.0%,19.9%,9.8%,
CIN,8.7,6.3,1,19.9%,41.7%,2.9%,1.2%,,DET,10.2,5.8,,39.8%,77.0%,10.2%,4.1%,
PIT,8.9,7.1,,15.5%,33.8%,1.9%,0.8%,,CHI,7.4,8.6,,2.7%,10.5%,1.0%,0.4%,
CLE,7.5,8.5,,2.5%,6.4%,0.3%,0.1%,,MIN,5.7,10.3,,0.1%,0.5%,0.0%,0.0%,
,,,,,,,,,,,,,, ,,,
IND,10.6,5.4,,91.4%,93.7%,19.1%,10.8%,,NO,8.8,7.2,,66.6%,67.8%,9.0%,4.0%,
HOU,8.4,7.6,,8.6%,24.2%,1.4%,0.6%,,CAR,7.2,7.8,1,28.2%,29.5%,2.2%,0.8%,
TEN,4.7,11.3,,0.0%,0.1%,0.0%,0.0%,,ATL,5.9,10.1,,5.2%,5.3%,0.5%,0.2%,
JAC,2.9,13.1,,0.0%,0.0%,0.0%,0.0%,,TB,2.9,13.1,,0.0%,0.0%,0.0%,0.0%,
,,,,,,,,,,,,,,,,,
DEN,12.7,3.3,,90.8%,98.4%,37.2%,22.2%,,ARI,10.3,5.7,,44.8%,74.1%,10.7%,4.0%,
KC,9.6,6.4,,7.7%,55.4%,5.1%,2.8%,,SEA,10.1,5.9,,39.1%,68.5%,15.9%,7.7%,
SD,8.8,7.2,,1.6%,25.7%,1.7%,0.9%,,SF,8.9,7.1,,16.0%,38.6%,5.0%,2.1%,
OAK,1.9,14.1,,0.0%,0.0%,0.0%,0.0%,,STL,4.9,11.1,,0.1%,0.2%,0.0%,0.0%,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
