Team,W,L,Win Division,Make Playoffs,Make SB,Win SB,,Team,W,L,Win Division,Make Playoffs,Make SB,Win SB
NE,9.3,6.7,40.5%,52.0%,7.7%,3.6%,,DAL,10.6,5.4,60.8%,77.8%,14.3%,7.2%
MIA,8.9,7.1,32.4%,44.0%,6.0%,2.7%,,NYG,9.0,7.0,22.3%,41.2%,4.3%,2.2%
BUF,8.5,7.5,26.5%,33.6%,2.8%,1.2%,,PHI,8.7,7.3,16.6%,33.7%,2.9%,1.2%
NYJ,4.5,11.5,0.5%,0.7%,0.1%,0.0%,,WAS,5.5,10.5,0.3%,1.1%,0.1%,0.0%
,,,,,,,,,,,,,,
CIN,10.5,5.5,60.5%,76.6%,15.1%,7.0%,,GB,9.7,6.3,59.0%,69.8%,11.1%,5.7%
BAL,9.4,6.6,23.4%,51.2%,6.8%,3.1%,,DET,8.7,7.3,29.1%,43.3%,4.0%,1.8%
PIT,8.5,7.5,12.4%,30.5%,3.2%,1.3%,,CHI,7.6,8.4,10.4%,18.8%,2.0%,0.9%
CLE,7.5,8.5,3.7%,10.7%,0.8%,0.3%,,MIN,5.9,10.1,1.6%,2.9%,0.1%,0.0%
,,,,,,,,,,,, ,,
IND,9.7,6.3,75.5%,79.7%,12.6%,5.7%,,NO,8.4,7.6,38.4%,45.7%,5.8%,3.1%
HOU,8.1,7.9,20.3%,30.9%,2.2%,0.8%,,ATL,8.1,7.9,32.5%,38.3%,4.6%,2.3%
TEN,6.4,9.6,4.2%,6.4%,0.4%,0.2%,,CAR,8.0,8.0,28.6%,35.8%,3.6%,1.6%
JAC,2.3,13.7,0.0%,0.0%,0.0%,0.0%,,TB,4.7,11.3,0.5%,0.6%,0.0%,0.0%
,,,,,,,,,,,,,,
DEN,11.6,4.4,73.8%,92.7%,31.5%,16.3%,,SEA,12.0,4.0,77.9%,94.8%,37.4%,22.2%
SD,9.9,6.1,21.2%,63.9%,7.9%,3.8%,,ARI,9.5,6.5,14.1%,56.3%,6.1%,2.7%
KC,8.3,7.7,5.1%,27.2%,2.9%,1.3%,,SF,8.9,7.1,7.9%,39.7%,3.8%,1.8%
OAK,2.5,13.5,0.0%,0.0%,0.0%,0.0%,,STL,4.6,11.4,0.1%,0.3%,0.0%,0.0%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
