Team,W,L,Win Division,Make Playoffs,Make SB,Win SB,,Team,W,L,Win Division,Make Playoffs,Make SB,Win SB
NE,8.6,7.4,38.1%,44.8%,5.9%,2.8%,,DAL,10.4,5.6,61.7%,76.7%,14.2%,7.1%
MIA,8.6,7.4,36.5%,44.9%,5.4%,2.5%,,PHI,8.7,7.3,19.8%,35.2%,3.4%,1.5%
BUF,7.7,8.3,21.6%,25.8%,2.4%,0.9%,,NYG,8.4,7.6,17.5%,30.3%,3.5%,1.7%
NYJ,5.6,10.4,3.7%,5.1%,0.4%,0.2%,,WAS,5.9,10.1,1.0%,2.5%,0.2%,0.1%
,,,,,,,,,,,,,,
CIN,11.4,4.6,71.7%,90.1%,22.8%,11.1%,,DET,9.5,6.5,45.5%,60.5%,7.8%,3.6%
BAL,10.0,6.0,23.3%,67.7%,9.2%,4.3%,,GB,9.1,6.9,34.9%,51.4%,6.9%,3.3%
PIT,7.8,8.2,4.4%,20.5%,1.8%,0.8%,,CHI,8.1,7.9,15.1%,28.2%,3.3%,1.5%
CLE,6.4,9.6,0.7%,4.0%,0.3%,0.1%,,MIN,6.6,9.4,4.4%,8.1%,0.6%,0.3%
,,,,,,,,,,,, ,,
IND,9.3,6.7,64.7%,70.9%,11.5%,5.6%,,ATL,8.8,7.2,46.4%,55.0%,7.6%,3.6%
HOU,8.3,7.7,24.7%,35.6%,2.7%,1.1%,,NO,8.4,7.6,34.4%,44.6%,6.6%,3.5%
TEN,7.2,8.8,10.6%,17.0%,1.3%,0.5%,,CAR,7.5,8.5,18.7%,25.6%,2.6%,1.4%
JAC,2.7,13.3,0.0%,0.0%,0.0%,0.0%,,TB,4.6,11.4,0.5%,0.7%,0.1%,0.0%
,,,,,,,,,,,,,,
DEN,11.2,4.8,72.8%,89.5%,27.1%,14.2%,,SEA,11.6,4.4,76.0%,92.6%,33.7%,19.4%
SD,9.2,6.8,17.3%,49.0%,5.6%,2.5%,,ARI,9.3,6.7,15.1%,51.4%,5.5%,2.6%
KC,8.5,7.5,9.8%,35.0%,3.8%,1.8%,,SF,8.7,7.3,8.9%,36.6%,4.2%,2.1%
OAK,2.9,13.1,0.0%,0.0%,0.0%,0.0%,,STL,4.7,11.3,0.1%,0.6%,0.0%,0.0%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
