Team,Seed,Div Round,Conf Round,Make SB,Win SB,,,,,
NE,1,100.0%,76.3%,45.4%,24.9%,,,,,
DEN,2,100.0%,77.6%,37.7%,19.7%,,,,,
PIT,3,50.9%,11.0%,4.7%,1.9%,,,,,
IND,4,68.0%,16.4%,6.2%,2.6%,,,,,
CIN,5,32.0%,5.8%,2.2%,0.8%,,,,,
BAL,6,49.1%,12.8%,3.8%,1.7%,,,,,
,,,,,,,,,,
SEA,1,100.0%,81.0%,47.1%,23.4%,,,,,
GB,2,100.0%,68.3%,31.5%,15.9%,,,,,
DAL,3,77.8%,27.5%,13.4%,6.6%,,,,,
CAR,4,73.3%,15.5%,5.8%,1.9%,,,,,
ARI,5,26.7%,3.7%,1.2%,0.3%,,,,,
DET,6,22.2%,3.9%,1.0%,0.4%,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
