Rank,Team,MP,MP_Last,Rank_Last,Change
1,TB,7.00,6.21,1,0
2,BUF,5.73,4.89,4,-2
3,NO,5.42,5.49,2,1
4,BAL,5.01,4.71,5,-1
5,KC,4.70,5.41,3,2
6,LAR,4.24,3.77,6,0
7,ARI,3.47,3.51,8,-1
8,DAL,3.14,3.02,9,-1
9,CLE,2.32,1.92,11,-2
10,GB,2.15,2.41,10,0
11,PIT,1.34,0.99,12,-1
12,LAC,0.59,0.79,13,-1
13,TEN,-0.18,-0.58,17,-4
14,CIN,-0.40,-0.68,18,-4
15,CAR,-0.48,0.39,14,1
16,NE,-0.51,-1.08,20,-4
17,MIN,-0.70,-0.24,16,1
18,CHI,-0.79,-1.94,22,-4
19,IND,-0.84,-1.07,19,0
20,LV,-1.07,-0.05,15,5
21,PHI,-1.28,-2.08,23,-2
22,WAS,-1.43,-2.19,24,-2
23,MIA,-1.50,-3.37,27,-4
24,DEN,-1.52,-2.48,25,-1
25,NYG,-2.99,-2.76,26,-1
26,SEA,-3.04,3.67,7,19
27,SF,-3.32,-1.69,21,6
28,ATL,-3.93,-3.68,28,0
29,DET,-4.17,-4.13,29,0
30,JAC,-5.09,-5.13,30,0
31,NYJ,-6.41,-6.89,31,0
32,HOU,-10.3870342,-9.9015334,32,0
