conf_div,team,Wins,Losses,Make_Playoffs,Make_Playoffs_Change,Win_Div,Win_Div_Change,Win_Conf,Win_Conf_Change,Win_SB,Win_SB_Change
"AFC-E","NE",10.7,5.3,0.93,0.00,0.90,0.00,0.11,0.00,0.05,0.00
"AFC-E","NYJ",7.5,8.5,0.14,0.00,0.05,0.00,0.01,0.00,0.00,0.00
"AFC-E","MIA",7.3,8.7,0.14,0.00,0.04,0.00,0.01,0.00,0.00,0.00
"AFC-E","BUF",6.8,9.2,0.06,0.00,0.02,0.00,0.00,0.00,0.00,0.00
"AFC-N","CIN",11.3,4.7,0.96,0.00,0.93,0.00,0.21,0.00,0.10,0.00
"AFC-N","BAL",7.1,8.9,0.13,0.00,0.04,0.00,0.01,0.00,0.00,0.00
"AFC-N","CLE",6.7,9.3,0.06,0.00,0.01,0.00,0.00,0.00,0.00,0.00
"AFC-N","PIT",6.3,9.7,0.05,0.00,0.01,0.00,0.00,0.00,0.00,0.00
"AFC-S","IND",11.0,5.0,0.95,0.00,0.94,0.00,0.15,0.00,0.07,0.00
"AFC-S","TEN",7.3,8.7,0.15,0.00,0.05,0.00,0.01,0.00,0.00,0.00
"AFC-S","HOU",6.0,10.0,0.04,0.00,0.01,0.00,0.00,0.00,0.00,0.00
"AFC-S","JAC",1.8,14.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"AFC-W","DEN",13.0,3.0,1.00,0.00,0.82,0.00,0.41,0.00,0.23,0.00
"AFC-W","KC",11.1,4.9,0.92,0.00,0.15,0.00,0.05,0.00,0.02,0.00
"AFC-W","SD",8.8,7.2,0.44,0.00,0.02,0.00,0.03,0.00,0.01,0.00
"AFC-W","OAK",6.2,9.8,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"NFC-E","DAL",9.1,6.9,0.89,0.00,0.89,0.00,0.10,0.00,0.05,0.00
"NFC-E","WAS",6.1,9.9,0.05,0.00,0.05,0.00,0.00,0.00,0.00,0.00
"NFC-E","PHI",6.1,9.9,0.05,0.00,0.04,0.00,0.00,0.00,0.00,0.00
"NFC-E","NYG",5.5,10.5,0.03,0.00,0.03,0.00,0.00,0.00,0.00,0.00
"NFC-N","GB",11.6,4.4,0.92,0.00,0.83,0.00,0.25,0.00,0.14,0.00
"NFC-N","DET",9.6,6.4,0.48,0.00,0.13,0.00,0.03,0.00,0.01,0.00
"NFC-N","CHI",8.1,7.9,0.11,0.00,0.04,0.00,0.01,0.00,0.00,0.00
"NFC-N","MIN",4.3,11.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"NFC-S","NO",11.1,4.9,0.86,0.00,0.66,0.00,0.14,0.00,0.06,0.00
"NFC-S","CAR",10.1,5.9,0.67,0.00,0.34,0.00,0.10,0.00,0.05,0.00
"NFC-S","ATL",5.5,10.5,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"NFC-S","TB",2.4,13.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"NFC-W","SEA",12.6,3.4,0.98,0.00,0.81,0.00,0.26,0.00,0.13,0.00
"NFC-W","SF",11.0,5.0,0.82,0.00,0.19,0.00,0.10,0.00,0.05,0.00
"NFC-W","ARI",8.3,7.7,0.13,0.00,0.00,0.00,0.01,0.00,0.00,0.00
"NFC-W","STL",5.9,10.1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
