Team,W,L,T,Win Division,Make Playoffs,Make SB,Win SB,,Team,W,L,T,Win Division,Make Playoffs,Make SB,Win SB,
NE,12.8,3.2,,100.0%,100.0%,43.5%,24.3%,,DAL,11.8,4.2,,100.0%,100.0%,17.6%,8.4%,
MIA,8.9,7.1,,---,---,---,---,,PHI,9.5,6.5,,---,---,---,---,
BUF,8.2,7.8,,---,---,---,---,,NYG,6.5,9.5,,---,---,---,---,
NYJ,3.1,12.9,,---,---,---,---,,WAS,4.2,11.8,,---,---,---,---,
,,,,,,,,,,,,,,,,,
CIN,10.4,4.6,1,38.5%,100.0%,4.1%,1.5%,,GB,11.8,4.2,,78.2%,100.0%,29.4%,14.7%,
PIT,10.6,5.4,,61.5%,100.0%,5.1%,2.1%,,DET,11.2,4.8,,21.8%,100.0%,5.3%,1.7%,
BAL,9.8,6.2,,---,60.4%,3.1%,1.5%,,MIN,6.7,9.3,,---,---,---,---,
CLE,7.2,8.8,,---,---,---,---,,CHI,5.3,10.7,,---,---,---,---,
,,,,,,,,,,,,,, ,,,
IND,10.8,5.2,,100.0%,100.0%,7.2%,3.1%,,NO,6.7,9.3,,---,---,---,---,
HOU,8.8,7.2,,---,8.5%,0.1%,0.0%,,ATL,6.6,9.4,,58.2%,58.2%,3.4%,1.1%,
JAC,3.2,12.8,,---,---,---,---,,CAR,6.4,8.6,1,41.8%,41.8%,2.8%,0.8%,
TEN,2.2,13.8,,---,---,---,---,,TB,2.3,13.7,,---,---,---,---,
,,,,,,,,,,,,,,,,,
DEN,11.9,4.1,,100.0%,100.0%,36.2%,20.1%,,SEA,11.7,4.3,,92.0%,100.0%,39.5%,19.9%,
SD,9.3,6.7,,0.0%,28.8%,0.6%,0.2%,,ARI,11.3,4.7,,8.0%,100.0%,2.1%,0.6%,
KC,8.7,7.3,,0.0%,2.4%,0.1%,0.1%,,SF,7.7,8.3,,---,---,---,---,
OAK,3.1,12.9,,---,---,---,---,,STL,6.3,9.7,,---,---,---,---,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
