conf_div,team,Wins,Losses,Make_Playoffs,Make_Playoffs_Change,Win_Div,Win_Div_Change,Win_Conf,Win_Conf_Change,Win_SB,Win_SB_Change
AFC-E,NE,10.6,5.4,0.97,0,0.93,0.01,0.14,-0.01,0.06,-0.01
AFC-E,MIA,7.9,8.1,0.3,0.14,0.05,0.02,0.01,0.01,0.01,0
AFC-E,NYJ,7.4,8.6,0.16,-0.12,0.02,-0.04,0,-0.01,0,0
AFC-E,BUF,6.6,9.4,0.04,0.02,0.01,0.01,0,0,0,0
AFC-N,CIN,10.2,5.8,0.93,0.06,0.88,0.07,0.15,0.02,0.07,0
AFC-N,BAL,7,9,0.14,-0.03,0.04,-0.03,0.01,0,0,0
AFC-N,CLE,7,9,0.12,-0.02,0.03,-0.05,0,0,0,0
AFC-N,PIT,7,9,0.16,0.06,0.05,0,0.01,0,0,0
AFC-S,IND,10.5,5.5,0.99,0.08,0.99,0.1,0.13,0.03,0.05,0.01
AFC-S,TEN,6.9,9.1,0.09,-0.1,0.01,-0.09,0,-0.01,0,0
AFC-S,HOU,4.7,11.3,0,-0.02,0,-0.01,0,0,0,0
AFC-S,JAC,2.3,13.7,,,,,,,,
AFC-W,DEN,13.6,2.4,1,0,0.88,0.06,0.46,0,0.24,-0.02
AFC-W,KC,11.9,4.1,1,0,0.12,-0.06,0.07,-0.02,0.02,-0.01
AFC-W,SD,7.2,8.8,0.08,-0.1,0,0,0,-0.01,0,0
AFC-W,OAK,5.7,10.3,0.02,0.01,,0,0,0,0,0
NFC-E,DAL,8.9,7.1,0.69,-0.02,0.67,-0.04,0.06,-0.01,0.03,0
NFC-E,PHI,8.5,7.5,0.39,0.09,0.3,0.06,0.02,0,0.01,0
NFC-E,NYG,6.6,9.4,0.04,0,0.03,0,0,0,0,0
NFC-E,WAS,5.7,10.3,0,-0.02,0,-0.02,0,0,0,0
NFC-N,DET,9.6,6.4,0.73,-0.07,0.67,-0.06,0.05,-0.03,0.02,-0.01
NFC-N,CHI,8.7,7.3,0.26,0.09,0.18,0.09,0.02,0,0.01,0
NFC-N,GB,8,8,0.17,-0.06,0.15,-0.03,0.02,-0.01,0.01,-0.01
NFC-N,MIN,4.5,11.5,0,0,0,0,0,0,0,0
NFC-S,NO,11.5,4.5,0.97,0.05,0.56,0.01,0.2,0.01,0.11,0.01
NFC-S,CAR,11.1,4.9,0.95,0.06,0.44,-0.01,0.19,0.01,0.11,0.01
NFC-S,ATL,4.2,11.8,,,,,,,,
NFC-S,TB,3.9,12.1,,,,,,,,
NFC-W,SEA,13.5,2.5,1,0,0.98,0.03,0.41,0.04,0.23,0.04
NFC-W,SF,9.6,6.4,0.56,-0.16,0.01,-0.03,0.03,-0.02,0.01,-0.01
NFC-W,ARI,8.9,7.1,0.24,0.04,0,0,0.01,0,0,0
NFC-W,STL,6.2,9.8,0.01,0,,0,0,0,0,0
