conf_div,team,Wins,Losses,Make_Playoffs,Make_Playoffs_Change,Win_Div,Win_Div_Change,Win_Conf,Win_Conf_Change,Win_SB,Win_SB_Change
AFC-E,NE,10.9,5.1,96%,2%,92%,2%,15%,0%,6%,-1%
AFC-E,NYJ,8.1,7.9,28%,8%,5%,1%,1%,0%,0%,0%
AFC-E,MIA,7.3,8.7,16%,-5%,2%,-3%,1%,0%,0%,0%
AFC-E,BUF,6.1,9.9,2%,-1%,0%,0%,0%,0%,0%,0%
AFC-N,CIN,9.9,6.1,87%,-5%,81%,-9%,13%,-3%,6%,-1%
AFC-N,BAL,7.2,8.8,17%,11%,7%,4%,1%,1%,0%,0%
AFC-N,CLE,7.1,8.9,14%,5%,7%,3%,1%,0%,0%,0%
AFC-N,PIT,6.6,9.4,10%,6%,4%,3%,1%,0%,0%,0%
AFC-S,IND,9.9,6.1,91%,-4%,89%,-3%,10%,-5%,4%,-2%
AFC-S,TEN,7.3,8.7,19%,-12%,10%,3%,1%,-1%,0%,0%
AFC-S,HOU,5.5,10.5,2%,0%,1%,1%,0%,0%,0%,0%
AFC-S,JAC,2.6,13.4,0%,0%,0%,0%,0%,0%,0%,0%
AFC-W,DEN,13.5,2.5,100%,1%,82%,6%,47%,8%,26%,4%
AFC-W,KC,12.1,3.9,99%,2%,18%,-5%,8%,1%,3%,1%
AFC-W,SD,7.7,8.3,18%,-8%,0%,-1%,1%,-1%,0%,0%
AFC-W,OAK,5,11,1%,0%,0%,0%,0%,0%,0%,0%
NFC-E,DAL,8.8,7.2,72%,-14%,70%,-15%,6%,-3%,3%,-2%
NFC-E,PHI,8.1,7.9,30%,18%,24%,15%,2%,1%,1%,0%
NFC-E,NYG,6.2,9.8,4%,2%,3%,2%,0%,0%,0%,0%
NFC-E,WAS,6.1,9.9,3%,-2%,2%,-2%,0%,0%,0%,0%
NFC-N,DET,10.2,5.8,80%,33%,74%,44%,8%,3%,3%,2%
NFC-N,GB,8.5,7.5,23%,-22%,17%,-12%,3%,-9%,2%,-7%
NFC-N,CHI,8.4,7.6,16%,-38%,9%,-32%,1%,-6%,1%,-3%
NFC-N,MIN,4.8,11.2,0%,0%,0%,0%,0%,0%,0%,0%
NFC-S,NO,11.1,4.9,92%,12%,55%,1%,19%,6%,10%,4%
NFC-S,CAR,10.8,5.2,89%,15%,45%,-1%,18%,4%,10%,2%
NFC-S,ATL,4.7,11.3,0%,0%,0%,0%,0%,0%,0%,0%
NFC-S,TB,3.3,12.7,0%,0%,0%,0%,0%,0%,0%,0%
NFC-W,SEA,13.2,2.8,100%,1%,95%,14%,36%,8%,20%,6%
NFC-W,SF,10.2,5.8,71%,-12%,5%,-14%,5%,-5%,3%,-3%
NFC-W,ARI,8.8,7.2,20%,7%,0%,0%,1%,0%,0%,0%
NFC-W,STL,6.2,9.8,0%,0%,0%,0%,0%,0%,0%,0%
