Rank,Team,MP,MP_Last,Rank_Last,Change,,,,,,,Previous Week,,,,,,,,
1,NE,8.36,8.33,1,0,,,,,,,NE,8.33,1,,,,,,
2,SEA,6.27,5.62,2,0,,,,,,,SEA,5.62,2,,,,,,
3,DAL,4.83,4.70,3,0,,,,,,,DAL,4.70,3,,,,,,
4,PIT,3.79,3.72,4,0,,,,,,,PIT,3.72,4,,,,,,
5,GB,2.38,2.21,8,-3,,,,,,,NO,3.27,5,,,,,,
6,KC,2.34,1.89,10,-4,,,,,,,ATL,2.75,6,,,,,,
7,ATL,2.21,2.75,6,1,,,,,,,CAR,2.69,7,,,,,,
8,BUF,2.13,1.97,9,-1,,,,,,,GB,2.21,8,,,,,,
9,NO,2.05,3.27,5,4,,,,,,,BUF,1.97,9,,,,,,
10,CIN,1.46,0.37,19,-9,,,,,,,KC,1.89,10,,,,,,
11,MIN,1.39,1.56,13,-2,,,,,,,PHI,1.88,11,,,,,,
12,ARI,1.20,1.67,12,0,,,,,,,ARI,1.67,12,,,,,,
13,PHI,1.04,1.88,11,2,,,,,,,MIN,1.56,13,,,,,,
14,WAS,0.97,0.63,15,-1,,,,,,,NYG,0.72,14,,,,,,
15,DEN,0.88,0.39,18,-3,,,,,,,WAS,0.63,15,,,,,,
16,CAR,0.77,2.69,7,9,,,,,,,SD,0.62,16,,,,,,
17,TEN,0.76,0.48,17,0,,,,,,,TEN,0.48,17,,,,,,
18,NYG,0.44,0.72,14,4,,,,,,,DEN,0.39,18,,,,,,
19,BAL,0.37,-0.81,22,-3,,,,,,,CIN,0.37,19,,,,,,
20,SD,0.36,0.62,16,4,,,,,,,OAK,0.17,20,,,,,,
21,OAK,0.11,0.17,20,1,,,,,,,MIA,-0.49,21,,,,,,
22,IND,-0.66,-2.55,25,-3,,,,,,,BAL,-0.81,22,,,,,,
23,DET,-0.89,-1.86,24,-1,,,,,,,NYJ,-0.84,23,,,,,,
24,MIA,-1.83,-0.49,21,3,,,,,,,DET,-1.86,24,,,,,,
25,TB,-2.42,-2.76,26,-1,,,,,,,IND,-2.55,25,,,,,,
26,HOU,-3.87,-3.90,27,-1,,,,,,,TB,-2.76,26,,,,,,
27,STL,-5.04,-4.39,29,-2,,,,,,,HOU,-3.90,27,,,,,,
28,NYJ,-5.23,-0.84,23,5,,,,,,,SF,-4.02,28,,,,,,
29,SF,-5.35,-4.02,28,1,,,,,,,STL,-4.39,29,,,,,,
30,JAC,-5.48,-5.19,30,0,,,,,,,JAC,-5.19,30,,,,,,
31,CHI,-6.31,-8.51,31,0,,,,,,,CHI,-8.51,31,,,,,,
32,CLE,-7.02,-10.32,32,0,,,,,,,CLE,-10.32,32,,,,,,
