Conf,Div,Team,MP,W,L,T,E(W),E(L),E(T),Playoffs,Win Div,Win Conf,Win SB
AFC,East,NE,8.60,7,2,0,12.3,3.7,0,0.98,0.95,0.52,0.29
AFC,East,BUF,1.70,4,5,0,8.3,7.7,0,0.21,0.01,0.01,0.01
AFC,East,MIA,-0.93,5,4,0,8.1,7.9,0,0.24,0.04,0.02,0.01
AFC,East,NYJ,-1.02,3,7,0,5.7,10.3,0,0.01,0.00,0.00,0.00
AFC,North,PIT,1.36,4,5,0,8.2,7.8,0,0.46,0.41,0.05,0.02
AFC,North,CIN,0.94,3,5,1,7.2,7.8,1,0.31,0.30,0.03,0.01
AFC,North,BAL,-1.71,5,4,0,7.6,8.4,0,0.31,0.29,0.02,0.01
AFC,North,CLE,-9.92,0,10,0,1.4,14.6,0,0.00,0.00,0.00,0.00
AFC,South,HOU,-3.71,6,3,0,8.9,7.1,0,0.62,0.58,0.03,0.01
AFC,South,TEN,-0.05,5,5,0,8.1,7.9,0,0.29,0.23,0.02,0.01
AFC,South,IND,-1.34,4,5,0,7.5,8.5,0,0.21,0.18,0.01,0.01
AFC,South,JAC,-5.80,2,7,0,4.4,11.6,0,0.01,0.01,0.00,0.00
AFC,West,KC,0.63,7,2,0,10.9,5.1,0,0.85,0.53,0.15,0.06
AFC,West,OAK,-0.48,7,2,0,10.3,5.7,0,0.76,0.27,0.07,0.03
AFC,West,DEN,0.39,7,3,0,10.0,6.0,0,0.67,0.21,0.07,0.03
AFC,West,SD,-0.41,4,6,0,7.3,8.7,0,0.07,0.00,0.00,0.00
NFC,East,DAL,4.44,8,1,0,12.5,3.5,0,0.98,0.82,0.27,0.13
NFC,East,NYG,0.91,6,3,0,9.8,6.2,0,0.66,0.13,0.05,0.02
NFC,East,PHI,2.59,5,4,0,8.7,7.3,0,0.34,0.03,0.03,0.01
NFC,East,WAS,0.09,5,3,1,8.1,7.0,1,0.34,0.02,0.02,0.01
NFC,North,MIN,1.07,5,4,0,8.9,7.1,0,0.51,0.44,0.04,0.02
NFC,North,DET,-1.78,5,4,0,8.2,7.8,0,0.36,0.28,0.02,0.01
NFC,North,GB,1.80,4,5,0,7.8,8.2,0,0.32,0.27,0.03,0.01
NFC,North,CHI,-3.39,2,7,0,5.0,11.0,0,0.01,0.01,0.00,0.00
NFC,South,ATL,1.62,6,4,0,9.3,6.7,0,0.71,0.65,0.06,0.03
NFC,South,NO,2.08,4,5,0,7.9,8.1,0,0.33,0.25,0.03,0.01
NFC,South,CAR,3.26,3,6,0,7.0,9.0,0,0.11,0.06,0.01,0.01
NFC,South,TB,-3.77,4,5,0,6.1,9.9,0,0.05,0.04,0.00,0.00
NFC,West,SEA,7.19,6,2,1,11.0,4.0,1,0.96,0.91,0.40,0.24
NFC,West,ARI,2.77,4,4,1,7.7,7.3,1,0.28,0.08,0.04,0.02
NFC,West,LA,-3.21,4,5,0,6.6,9.4,0,0.04,0.01,0.00,0.00
NFC,West,SF,-3.90,1,8,0,3.3,12.7,0,0.00,0.00,0.00,0.00
