Rank,Team,MP,MP_Last,Rank_Last,Change
1,NE,9.33,8.61,1,0
2,PIT,5.43,4.8,3,-1
3,SEA,5,5.73,2,1
4,DAL,4.75,4.18,4,0
5,ATL,4.17,3.24,6,-1
6,GB,3.94,3.62,5,1
7,KC,3.04,2.29,7,0
8,ARI,2.43,1.52,12,-4
9,CIN,2.27,2.1,8,1
10,NO,1.92,1.72,10,0
11,WAS,1.82,1.17,14,-3
12,BUF,1.41,1.91,9,3
13,IND,0.72,0.65,17,-4
14,NYG,0.64,0.81,15,-1
15,CAR,0.53,1.56,11,4
16,MIN,0.37,0.53,18,-2
17,PHI,0.24,0.05,21,-4
18,BAL,0.09,0.24,19,-1
19,DEN,-0.12,0.7,16,3
20,SD,-0.3,0.11,20,0
21,TEN,-0.46,1.43,13,8
22,TB,-2.05,-2.01,24,-2
23,DET,-2.32,-1.81,23,0
24,MIA,-2.66,-3.14,25,-1
25,OAK,-3.26,-0.24,22,3
26,HOU,-4.03,-3.64,26,0
27,JAC,-4.06,-5.26,28,-1
28,NYJ,-4.5,-5.96,29,-1
29,CHI,-5.21,-4.72,27,2
30,STL,-5.86,-6.16,30,0
31,SF,-5.95,-6.17,31,0
32,CLE,-7.34,-7.87,32,0
